Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,377;Q2;47;485;311;10882;272;310;0,73;22,44;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
2;17645;"Computers and Education";journal;"03601315";2,742;Q1;232;235;746;13303;4881;743;5,62;56,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,426;Q1;119;121;318;3640;1059;304;2,67;30,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
4;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,190;Q3;23;109;286;1710;135;273;0,39;15,69;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
6;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,207;Q3;46;93;218;2221;134;213;0,66;23,88;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,315;Q1;90;91;247;3164;716;234;2,76;34,77;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
8;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,991;Q1;64;58;124;1354;233;112;1,49;23,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,236;Q1;68;54;212;2398;441;192;1,50;44,41;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
10;14735;"Government Information Quarterly";journal;"0740624X";1,610;Q1;133;51;215;3007;1386;206;5,26;58,96;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
