Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;144796;"Linguistic Review";journal;"01676318, 16133676";0,589;Q1;41;21;51;897;73;49;1,74;42,71;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,554;Q1;47;20;57;936;62;53;0,91;46,80;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
4;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;27;75;550;41;70;0,59;20,37;21,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
5;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,533;Q1;42;30;52;1469;50;41;0,80;48,97;38,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;5600153926;"Multilingua";journal;"01678507, 16133684";0,520;Q1;39;16;53;723;43;52;0,76;45,19;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
7;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,516;Q1;64;25;51;799;104;50;0,89;31,96;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,404;Q2;53;15;52;689;50;52;0,84;45,93;42,86;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;23836;"Linguistics";journal;"00243949, 1613396X";0,390;Q2;56;29;100;1364;76;100;0,75;47,03;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q2;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5800208165;"Probus";journal;"16134079, 09214771";0,359;Q2;36;9;27;490;10;27;0,35;54,44;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,272;Q2;31;18;23;473;20;19;0,87;26,28;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;85;262;2455;85;261;0,33;28,88;32,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,245;Q2;21;23;69;3521;19;69;0,24;153,09;12,50;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;14980;"Humor";journal;"16133722, 09331719";0,242;Q2;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
16;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,206;Q2;16;10;39;252;16;39;0,61;25,20;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,165;Q2;12;21;70;834;8;69;0,13;39,71;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
18;16100154710;"Poetica";journal;"03034178";0,152;Q2;10;14;49;1541;5;49;0,06;110,07;50,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,150;Q2;6;24;66;897;12;66;0,16;37,38;40,91;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700181944;"Deutsche Sprache";journal;"03409341";0,142;Q3;10;17;51;702;3;51;0,08;41,29;46,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
21;5700183838;"Muttersprache";journal;"0027514X";0,139;Q3;7;22;71;596;7;71;0,14;27,09;30,43;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;145590;"Folia Linguistica";journal;"01654004, 16147308";0,136;Q3;29;12;47;560;11;46;0,25;46,67;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,133;Q3;47;51;152;1715;42;151;0,28;33,63;43,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
24;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,124;Q3;7;9;24;288;6;24;0,25;32,00;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;88;70;1030;6;69;0,09;11,70;30,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,121;Q3;4;24;55;498;7;55;0,03;20,75;18,18;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
27;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,118;Q3;10;62;138;821;5;138;0,03;13,24;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800215135;"Historische Sprachforschung";journal;"09353518";0,115;Q3;11;24;64;707;8;62;0,08;29,46;4,76;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
29;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,112;Q3;14;39;66;1692;16;66;0,21;43,38;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,112;Q3;16;34;80;525;8;76;0,12;15,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
31;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,111;Q3;6;28;76;1109;7;76;0,12;39,61;14,81;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;28865;"Hermes";journal;"00180777";0,109;Q3;13;40;84;1124;10;84;0,11;28,10;20,59;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,106;Q3;7;23;68;1425;4;67;0,06;61,96;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,104;Q3;9;19;66;1401;4;64;0,03;73,74;22,22;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,102;Q4;14;19;19;668;3;19;0,00;35,16;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
36;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;14;30;336;5;29;0,05;24,00;26,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;12;36;273;3;35;0,10;22,75;7,14;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;28;122;1;28;0,06;10,17;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;17;27;547;0;22;0,00;32,18;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q4;15;8;15;227;2;15;0,10;28,38;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
41;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,101;Q4;8;27;88;494;3;88;0,05;18,30;73,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
42;16200154730;"Skandinavistik";journal;"03428427";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;10;28;459;3;28;0,16;45,90;45,45;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;12;20;400;1;20;0,00;33,33;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
45;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,101;Q4;21;25;38;722;4;38;0,08;28,88;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q4)";"Social Sciences"
46;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;10;47;231;1;47;0,03;23,10;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;8;95;394;6;93;0,07;49,25;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;24;58;1026;5;58;0,05;42,75;65,22;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
49;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;12;42;640;3;42;0,05;53,33;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;18;44;750;11;44;0,17;41,67;50,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
51;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q4;6;15;37;327;4;37;0,04;21,80;58,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;10;52;736;5;51;0,09;73,60;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;24;70;811;8;70;0,15;33,79;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;100;305;861;4;303;0,02;8,61;24,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;83;433;0;83;0,00;17,32;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;4;8;144;2;8;0,00;36,00;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
57;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;15;57;341;3;55;0,08;22,73;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
58;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";;-;16;17;0;620;0;0;0,00;36,47;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language";"Social Sciences"
59;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;28;22;525;3;22;0,14;18,75;23,81;1;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
