Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;10900153302;"Biomarker Insights";journal;"11772719";1,075;Q1;40;17;60;1317;292;59;5,85;77,47;39,68;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,051;Q1;35;11;22;676;161;22;6,29;61,45;40,28;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
4;19700175015;"Infection and Drug Resistance";journal;"11786973";1,033;Q1;65;467;707;20216;2969;690;4,02;43,29;42,84;0;265;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,964;Q1;94;464;1080;20563;4661;1066;3,97;44,32;43,31;0;217;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,885;Q1;67;232;681;9520;1961;672;2,57;41,03;49,16;0;103;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,853;Q2;64;478;396;21523;1297;387;2,99;45,03;44,22;0;416;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,845;Q2;37;70;88;3488;348;87;4,04;49,83;50,00;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,719;Q1;70;126;608;5790;1548;601;2,38;45,95;40,59;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,555;Q3;23;57;34;3466;122;34;2,36;60,81;31,55;0;21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
