Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,232;Q3;14;180;176;1392;35;173;0,19;7,73;47,75;0;49;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,230;Q3;15;55;165;1158;36;150;0,18;21,05;62,78;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,208;Q3;11;44;201;1040;51;190;0,18;23,64;68,57;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,205;Q4;16;65;127;1353;42;124;0,30;20,82;36,32;0;11;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
5;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,196;Q3;15;70;270;1565;66;246;0,18;22,36;62,50;0;22;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q3;10;79;148;1615;12;137;0,09;20,44;48,47;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,186;Q4;18;64;191;1394;70;147;0,28;21,78;54,86;0;26;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,172;Q3;15;36;106;837;33;88;0,32;23,25;56,58;0;7;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
9;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;42;84;1166;25;81;0,31;27,76;53,13;0;28;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,150;Q4;16;37;121;957;26;120;0,11;25,86;59,34;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,133;Q4;10;48;159;1098;17;118;0,08;22,88;62,88;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;16;39;337;6;39;0,14;21,06;58,33;0;6;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,125;Q4;12;86;297;2068;54;275;0,17;24,05;47,60;0;36;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q4;10;56;176;1088;15;172;0,06;19,43;52,47;0;25;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
15;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,122;Q4;9;23;113;403;29;108;0,17;17,52;15,63;0;2;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,121;Q4;11;59;171;1512;36;147;0,20;25,63;60,34;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,115;Q4;17;13;37;503;5;36;0,21;38,69;54,93;0;7;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,114;Q4;16;0;66;0;10;63;0,00;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,113;Q4;10;26;116;492;10;108;0,03;18,92;62,50;0;5;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
20;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,111;Q4;8;0;49;0;8;44;0,11;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
21;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,106;Q4;9;60;139;1239;4;125;0,00;20,65;59,46;0;9;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,101;Q4;6;0;77;0;5;77;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
23;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;0;35;0;0;34;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
24;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;5;52;67;0;51;0,00;13,40;30,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
25;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";;-;5;28;0;844;0;0;0,00;30,14;60,38;0;6;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences";"Social Sciences"
26;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";;-;3;11;0;343;0;0;0,00;31,18;51,35;0;2;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
27;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;147;0;2602;0;0;0,00;17,70;56,19;0;56;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
