Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q3;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
2;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,221;Q3;22;24;94;606;61;93;0,82;25,25;33,33;3;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;5600153192;"Annales";journal;"03952649";0,185;Q3;23;28;132;1639;53;127;0,36;58,54;30,30;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;-;16;34;144;1656;55;126;0,34;48,71;32,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,168;Q3;6;45;162;363;18;144;0,12;8,07;18,92;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
6;16960;"L'Annee Sociologique";journal;"00662399";0,155;Q3;15;19;52;934;23;51;0,50;49,16;21,74;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;4800156303;"CyberGeo";journal;"12783366";0,143;Q4;18;37;139;1871;49;139;0,44;50,57;38,04;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;36;69;2135;25;69;0,26;59,31;70,00;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,110;Q4;8;33;105;602;9;92;0,13;18,24;45,83;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q4;18;58;187;2378;19;179;0,09;41,00;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
