Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";2,525;Q1;62;48;105;2556;882;103;6,94;53,25;32,82;1;9;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
2;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,372;Q1;71;43;132;1855;649;132;5,20;43,14;22,03;0;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;28423;"Steel and Composite Structures";journal;"12299367";1,184;Q1;79;240;572;10198;2589;572;4,15;42,49;20,20;0;9;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,027;Q1;96;82;159;2642;786;157;3,68;32,22;27,92;0;11;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
5;12148;"ISIJ International";journal;"09151559";0,891;Q1;132;301;963;8604;1735;955;1,68;28,58;17,58;0;11;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,765;Q1;83;117;436;4346;2173;436;4,60;37,15;16,73;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
7;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,708;Q1;25;40;151;651;74;151;0,44;16,28;7,81;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;27376;"Metals and Materials International";journal;"15989623, 20054149";0,644;Q1;56;150;443;4843;760;443;1,83;32,29;23,80;0;9;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,596;Q2;61;88;232;3098;284;216;1,32;35,20;25,10;1;2;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
10;21100399731;"Metals";journal;"20754701";0,594;-;69;1086;1051;38247;2623;1029;2,47;35,22;26,23;7;143;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
11;21100823385;"Defence Technology";journal;"20963459, 22149147";0,534;Q2;50;90;163;2811;424;161;1,66;31,23;21,74;6;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
12;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
13;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,417;Q2;27;69;167;1850;172;156;0,99;26,81;19,48;1;7;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
14;27790;"Metalurgija";journal;"05435846";0,388;Q2;34;85;521;765;507;521;0,91;9,00;33,57;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;21100432452;"Materials Research Express";journal;"20531591";0,353;Q2;64;1937;2220;69853;3088;2219;1,46;36,06;29,20;2;271;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
16;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,345;Q2;59;37;105;1598;143;93;1,18;43,19;18,52;0;13;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;19700175231;"China Foundry";journal;"16726421, 23659459";0,343;Q2;23;60;186;1460;162;186;0,95;24,33;26,53;0;4;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
18;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,322;Q2;39;98;286;2077;104;281;0,42;21,19;6,25;0;5;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,311;Q2;17;135;378;2097;287;377;0,83;15,53;24,62;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
20;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,296;Q2;23;115;373;3014;267;373;0,87;26,21;21,48;0;20;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
21;35693;"Science of Sintering";journal;"0350820X";0,290;Q2;29;45;114;1331;114;114;0,90;29,58;38,71;0;6;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
22;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,278;Q2;26;44;106;1430;101;102;0,88;32,50;28,99;0;4;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,270;Q3;46;145;480;3252;288;425;0,47;22,43;19,72;3;28;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
24;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,268;Q3;17;43;139;982;62;131;0,39;22,84;20,16;0;2;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
25;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,265;Q3;32;127;444;2530;392;440;0,91;19,92;26,70;1;13;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
26;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,265;Q3;22;25;78;688;52;76;0,66;27,52;21,13;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
28;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,254;Q3;35;280;1196;6383;943;1196;0,80;22,80;25,00;1;21;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
29;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;251;664;7181;520;664;0,80;28,61;32,49;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
30;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,228;Q3;17;28;93;552;96;92;1,05;19,71;24,59;0;2;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
31;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q3;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
32;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,212;Q3;25;90;251;2726;175;251;0,70;30,29;32,34;0;12;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
33;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,209;Q3;23;30;91;633;34;91;0,42;21,10;24,39;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
34;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,208;Q3;16;40;114;896;71;112;0,66;22,40;30,97;0;4;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
35;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,201;Q3;31;42;32;1454;40;32;1,25;34,62;42,86;0;3;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
36;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,159;Q4;27;23;69;682;35;69;0,61;29,65;34,52;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
37;21101092874;"Corrosion Communications";journal;"26672669";;-;21;120;264;2773;83;264;0,27;23,11;36,42;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
38;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";;-;8;18;0;599;0;0;0,00;33,28;7,69;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Biomaterials; Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
39;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";;-;6;14;0;276;0;0;0,00;19,71;28,57;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
