Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;62;195;1022;2;116;0,01;16,48;36,96;0;2;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
25;15955;"Indian Silk";trade journal;"00196355";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
24;17115;"Journal of the Textile Association";journal;"03684636";0,106;Q4;12;1;52;71;5;42;0,00;71,00;0,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
22;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,117;Q4;8;32;62;387;8;55;0,13;12,09;40,91;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
21;21100211359;"Purushartha";journal;"0975024X";0,120;Q4;5;21;53;1056;12;53;0,25;50,29;36,96;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
20;21100896203;"Finance India";journal;"09703772";0,131;Q4;5;88;194;3156;39;187;0,20;35,86;48,09;0;25;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,134;Q4;5;114;284;2657;60;284;0,24;23,31;34,63;0;62;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,138;Q4;5;40;130;2672;46;118;0,30;66,80;47,83;0;14;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
17;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,184;Q4;6;36;80;1843;47;79;0,60;51,19;42,86;0;13;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
16;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,190;Q4;19;20;56;636;40;50;0,69;31,80;37,50;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
15;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q4;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100241711;"Indian Journal of Marketing";journal;"09738703";0,243;Q3;14;46;118;2184;173;117;1,64;47,48;45,12;0;15;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
13;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,274;Q3;16;30;73;1884;97;73;1,46;62,80;46,94;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
12;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,275;Q3;20;61;333;2865;565;333;1,78;46,97;30,00;0;27;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
11;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,292;Q3;16;79;137;5632;306;125;2,10;71,29;32,40;0;32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
10;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,294;Q3;15;42;109;1978;195;109;2,14;47,10;51,16;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
9;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,299;Q3;39;377;453;14458;1087;450;2,46;38,35;29,96;1;115;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,314;Q3;15;20;44;795;54;43;1,23;39,75;18,92;3;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;23830;"Vikalpa";journal;"23953799, 02560909";0,346;Q3;34;21;61;835;106;50;1,02;39,76;45,10;0;8;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
6;21101083191;"International Journal of System Assurance Engineering and Management";journal;"-";0,376;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;25;76;1017;106;64;1,36;40,68;52,78;5;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17600154910;"Global Business Review";journal;"09730664, 09721509";0,459;Q2;43;184;444;11658;1027;444;2,31;63,36;32,92;5;81;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,498;Q2;29;70;165;2766;411;164;2,19;39,51;22,76;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,745;Q2;29;28;39;1928;142;39;2,89;68,86;42,19;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";1,072;Q1;45;37;88;3389;637;88;7,33;91,59;26,04;0;16;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
