Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,183;Q1;157;424;1161;10139;4657;789;3,01;23,91;29,67;68;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,349;Q1;73;115;288;3196;713;280;2,38;27,79;33,55;36;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,992;Q1;66;58;157;2492;557;153;3,86;42,97;22,49;15;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,987;Q1;118;277;897;8539;1693;700;1,77;30,83;40,13;43;34;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,841;Q1;94;193;680;2678;1070;511;1,39;13,88;37,52;30;43;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;29801;"Injury";journal;"00201383, 18790267";0,841;Q1;143;440;1744;13272;3736;1590;1,90;30,16;27,40;56;59;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
7;15237;"BMC Emergency Medicine";journal;"1471227X";0,756;Q1;47;62;138;1694;244;136;1,60;27,32;33,87;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
8;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,742;Q1;69;111;380;3385;973;354;2,61;30,50;25,95;21;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
9;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,713;Q1;62;216;565;4866;857;411;1,58;22,53;39,25;14;61;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
10;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,664;Q1;63;164;479;3219;455;354;0,94;19,63;43,87;31;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,511;Q2;60;114;336;2701;349;306;0,98;23,69;37,13;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
12;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,459;Q2;29;56;170;1317;142;158;0,72;23,52;33,13;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
13;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,456;Q2;55;187;292;3574;334;222;0,93;19,11;34,69;19;33;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
14;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,450;Q2;49;126;321;4033;508;284;1,54;32,01;22,87;18;19;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
15;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,434;Q2;41;55;122;1432;167;109;1,70;26,04;36,86;6;12;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
16;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,404;Q2;31;47;109;2533;100;108;0,88;53,89;71,01;10;30;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
17;19700175857;"Emergencias";journal;"11376821";0,346;Q2;30;116;369;1813;410;177;1,30;15,63;42,31;0;19;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
18;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,278;-;36;71;264;2211;283;254;1,16;31,14;23,66;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,270;Q2;27;23;68;996;37;67;0,52;43,30;34,43;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
20;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
22;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,208;Q3;24;112;304;1810;134;254;0,37;16,16;16,36;2;22;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
23;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,192;Q3;25;0;42;0;19;28;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;16374;"Notarzt";journal;"14388693, 01772309";0,189;Q3;11;42;126;751;42;101;0,23;17,88;18,57;3;1;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
25;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,175;Q3;17;28;83;587;51;79;0,19;20,96;28,28;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
27;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;51;170;895;62;152;0,44;17,55;34,76;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
28;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,148;Q3;12;94;293;1365;47;266;0,21;14,52;24,55;1;10;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
29;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,144;Q4;24;51;119;1829;56;107;0,52;35,86;64,29;1;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
31;21100416035;"Trauma Case Reports";journal;"23526440";0,139;Q4;11;50;96;538;22;96;0,18;10,76;13,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
32;144909;"Trauma und Berufskrankheit";journal;"14366274";0,132;Q4;10;97;337;2114;44;318;0,12;21,79;9,77;1;21;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,121;Q4;4;29;127;548;8;103;0,09;18,90;36,36;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
34;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
35;21942;"Reanimation";journal;"19516959, 16240693";0,104;Q4;18;0;282;0;17;242;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
36;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,102;Q4;6;24;89;370;2;59;0,04;15,42;30,00;0;1;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
37;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;53;159;424;3;102;0,00;8,00;57,14;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
38;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
39;21101101204;"Burns Open";journal;"24689122";;-;12;36;20;805;6;19;0,30;22,36;36,92;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
40;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;44;1097;1506;383;178;2,47;34,23;30,86;3;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
41;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;25;14;471;13;12;0,93;18,84;13,40;0;2;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
42;21100886212;"Medecine Intensive Reanimation";journal;"24966142";;-;4;65;0;2920;0;0;0,00;44,92;30,83;0;19;France;Western Europe;"";"2018-2022";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
43;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;136;478;3377;291;411;0,64;24,83;12,53;3;11;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
