Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;46;85;3;0;74;0,00;0,07;41,18;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
24;4100151601;"Arab World Geographer";journal;"14806800";0,101;Q4;12;17;24;608;1;23;0,04;35,76;35,29;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,101;-;2;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,106;Q4;41;162;541;3481;30;529;0,05;21,49;60,07;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;28170;"Florida Geographer";journal;"07390041";0,112;Q4;4;8;17;209;1;16;0,08;26,13;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;33;50;1140;16;50;0,39;34,55;21,62;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
19;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,139;Q3;3;5;19;121;2;18;0,20;24,20;42,86;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;19707;"Independent Review";journal;"10861653";0,149;Q3;25;32;61;1012;22;60;0,37;31,63;12,12;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,170;Q3;23;20;56;685;12;55;0,11;34,25;23,08;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;26961;"Geology Today";trade journal;"02666979, 13652451";0,215;Q3;21;0;32;0;14;32;0,42;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
15;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q2;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
14;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,304;Q2;24;15;33;589;19;29;0,43;39,27;47,37;2;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;37958;"Geographical Review";journal;"00167428, 19310846";0,321;Q2;53;34;81;1721;38;76;0,34;50,62;34,15;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;130161;"CMS Workshop Lectures";book series;"1521740X";0,383;Q2;10;4;10;463;18;9;1,80;115,75;27,27;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,424;Q2;47;18;54;430;42;47;0,71;23,89;22,50;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,443;-;31;0;116;0;80;113;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
9;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,540;-;67;33;69;597;147;65;1,85;18,09;15,12;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,590;Q2;104;157;484;5311;476;469;0,83;33,83;23,05;25;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,673;Q2;122;117;340;4203;413;327;1,07;35,92;22,84;53;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,712;Q2;137;209;494;9445;777;494;1,55;45,19;23,54;78;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28671;"Geographical Analysis";journal;"15384632, 00167363";0,765;Q1;76;23;63;757;94;61;1,40;32,91;23,08;10;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;34,55;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,828;Q1;86;69;206;3020;318;206;1,05;43,77;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;25793;"Quaternary Research";journal;"00335894";1,882;Q1;127;90;224;4257;706;218;2,69;47,30;24,32;32;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
1;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;83;91;3886;172;91;1,89;46,82;15,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
