Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;Q2;27;12;10;349;2;10;0,20;29,08;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;57806;"Socijalna Ekologija";journal;"13300113";0,189;Q2;11;12;82;875;10;82;0,18;72,92;20,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q3;9;21;59;320;5;59;0,00;15,24;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;31327;"Acta Geographica Croatica";journal;"13300466";0,132;Q3;5;0;19;0;5;19;0,27;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;27082;"Acta Geographica Lodziensia";journal;"00651249";0,121;Q3;10;0;70;0;4;70;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;28656;"Geografski Vestnik";journal;"03503895";0,117;Q3;12;10;34;245;11;34;0,14;24,50;20,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;9,52;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q3;17;9;62;240;1;62;0,02;26,67;54,55;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;28609;"Geodezia es Kartografia";journal;"00167118";0,111;Q3;8;15;81;100;11;81;0,16;6,67;0,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q4;23;19;49;554;4;49;0,05;29,16;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;34418;"Geoadria";journal;"13312294";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,103;Q4;13;6;8;174;1;8;0,13;29,00;20,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;22439;"Public Enterprise";journal;"03513564";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"International Center for Public Enterprises in Developing Countries";"1989, 1993-1994, 1998";"Geography, Planning and Development (Q4)";"Social Sciences"
14;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;17;31;93;1;31;0,00;5,47;33,33;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
