Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,509;Q2;20;26;69;995;73;67;1,07;38,27;51,52;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,285;Q1;9;9;42;346;10;42;0,25;38,44;37,50;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,209;Q1;7;67;76;2071;68;71;1,08;30,91;41,59;0;29;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q1;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,190;Q2;19;20;56;636;40;50;0,69;31,80;37,50;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;18067;"Sociological Bulletin";journal;"00380229";0,188;Q2;6;30;72;1402;40;66;0,55;46,73;51,35;0;15;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100880189;"Ancient Asia";journal;"20425937";0,176;Q1;4;8;35;268;16;35;0,34;33,50;38,89;0;2;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,171;Q3;11;146;530;3977;166;525;0,32;27,24;46,76;1;35;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
9;16300154710;"Journal of Dharma";journal;"02537222";0,163;Q2;4;26;91;675;14;81;0,17;25,96;29,73;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q3;25;24;75;615;52;65;0,47;25,63;45,00;1;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
11;17214;"Studies in History";journal;"02576430, 0973080X";0,151;Q2;16;8;30;0;14;29;0,30;0,00;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
12;21100211359;"Purushartha";journal;"0975024X";0,120;Q3;5;21;53;1056;12;53;0,25;50,29;36,96;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
13;19900193213;"IUP Journal of English Studies";journal;"09733728";0,108;Q3;5;49;124;1081;16;118;0,05;22,06;55,38;0;13;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,102;Q4;5;23;95;370;5;85;0,07;16,09;33,33;0;3;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
