Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";17,930;-;440;210;684;7576;11575;506;17,22;36,08;34,37;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,840;Q1;505;199;548;9527;9632;421;15,48;47,87;29,23;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,713;Q1;467;192;544;8776;8529;465;15,39;45,71;30,23;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;15819;"Nature Medicine";journal;"1546170X, 10788956";10,215;Q1;630;412;1326;7485;16762;878;12,53;18,17;28,58;41;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,654;Q1;391;339;809;8032;5111;255;5,62;23,69;15,46;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,069;Q1;421;202;579;8824;5487;526;7,79;43,68;26,09;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,515;Q1;210;105;342;5131;3469;302;8,94;48,87;33,50;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,369;Q1;247;50;121;11053;1253;121;9,80;221,06;16,87;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";6,186;Q1;256;110;424;5825;3795;376;9,83;52,95;29,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;38,60;120;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";5,965;-;372;228;263;8770;1435;142;5,46;38,46;26,22;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,864;Q1;254;121;308;14313;2707;302;8,93;118,29;37,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;37,69;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,332;Q1;182;50;121;6403;1309;110;9,90;128,06;40,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,184;Q1;250;54;99;8024;1104;94;10,47;148,59;32,96;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
16;16590;"Lancet, The";journal;"01406736, 1474547X";4,811;Q1;895;1571;6256;23771;42284;2886;6,76;15,13;31,15;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
17;14317;"Brain";journal;"14602156, 00068950";4,575;Q1;380;296;734;14444;6886;676;8,37;48,80;32,12;61;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
18;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,484;Q1;200;109;293;5035;2337;260;7,84;46,19;27,40;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;23183;"European Heart Journal";journal;"15229645, 0195668X";3,865;Q1;348;489;1049;12008;5995;662;6,44;24,56;23,47;139;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
20;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";3,801;Q1;44;11;12;356;53;12;4,42;32,36;30,23;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
21;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,505;Q1;231;106;390;4309;2167;336;5,99;40,65;24,89;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,461;Q1;250;142;516;7955;3421;441;6,65;56,02;35,31;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,457;Q1;353;556;1562;17624;11688;1259;7,17;31,70;36,72;137;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
24;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,406;Q1;189;28;78;5216;695;78;9,37;186,29;24,14;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
25;22141;"Genes to Cells";journal;"13652443, 13569597";3,108;Q1;124;100;297;3933;1172;296;3,52;39,33;22,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,036;Q1;288;302;904;10847;5096;787;4,95;35,92;44,25;161;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
27;17822;"Conservation Biology";journal;"15231739, 08888892";3,027;Q1;249;247;620;9721;2505;545;3,45;39,36;30,86;164;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
28;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";3,021;Q1;103;86;285;2694;1659;285;1,95;31,33;17,60;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
30;28632;"Biostatistics";journal;"14654644, 14684357";2,985;Q1;93;47;85;1093;452;85;5,32;23,26;40,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
31;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,952;Q1;199;43;96;1936;684;82;6,63;45,02;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,886;Q1;387;970;2495;22875;13543;1827;5,28;23,58;37,19;379;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
33;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,870;Q1;257;299;863;5709;3384;487;3,50;19,09;37,00;147;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
34;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,797;Q1;408;338;915;5066;2379;233;2,60;14,99;30,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
35;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,795;Q1;141;52;134;8430;662;131;5,45;162,12;44,40;49;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
37;15991;"Journal of Pathology";journal;"10969896, 00223417";2,744;Q1;210;181;639;7761;3925;610;6,48;42,88;36,89;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
38;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,695;Q1;276;650;1838;20025;10409;1732;5,39;30,81;37,94;231;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
39;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";2,652;Q1;54;9;43;296;318;43;6,32;32,89;25,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
40;17426;"DNA Research";journal;"17561663, 13402838";2,592;Q1;111;36;95;1288;503;95;4,18;35,78;25,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,583;Q1;249;238;727;13808;4232;688;5,53;58,02;34,51;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,574;Q1;214;46;148;6450;1013;142;6,53;140,22;36,51;21;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
43;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,552;Q1;244;325;1046;14340;5461;916;5,17;44,12;27,25;16;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,515;Q1;115;55;72;2128;298;61;3,45;38,69;28,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;19104;"Thorax";journal;"14683296, 00406376";2,483;Q1;252;274;849;6790;4470;647;5,17;24,78;32,04;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
46;21245;"International Immunology";journal;"14602377, 09538178";2,407;Q1;148;158;472;6986;1839;471;3,61;44,22;33,08;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
47;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,405;Q1;243;124;313;6098;1425;286;4,45;49,18;50,00;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;28366;"Gut";journal;"14683288, 00175749";2,392;Q1;348;450;1299;12742;8125;1052;6,28;28,32;26,15;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
49;29236;"Carcinogenesis";journal;"01433334, 14602180";2,368;Q1;223;258;803;12544;4717;788;5,27;48,62;36,16;54;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18742;"Psychological Medicine";journal;"14698978, 00332917";2,363;Q1;243;165;454;6911;1895;401;3,90;41,88;41,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
51;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,317;Q1;189;223;850;5941;3508;534;4,45;26,64;44,12;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,314;Q1;178;120;338;5655;1841;331;5,05;47,13;34,70;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
53;22267;"Human Mutation";journal;"10981004, 10597794";2,266;Q1;182;222;669;5099;3128;644;4,88;22,97;45,01;20;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;44,85;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
55;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,203;Q1;251;244;764;8681;4110;743;5,20;35,58;38,86;82;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
56;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,201;Q1;192;57;156;5937;605;150;2,83;104,16;43,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
57;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,182;Q1;159;28;85;2496;561;81;6,44;89,14;25,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,159;Q1;106;29;101;2733;504;83;5,46;94,24;36,71;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
60;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,155;Q1;119;12;46;873;186;41;4,36;72,75;43,75;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
61;13212;"European Journal of Clinical Investigation, Supplement";journal;"0960135X";2,079;Q1;29;22;12;1229;85;11;7,08;55,86;19,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1992, 1994-1995, 1998-2001, 2003-2005";"Medicine (miscellaneous) (Q1)";"Medicine"
62;26035;"Endocrine-Related Cancer";journal;"13510088";2,065;Q1;146;95;149;6239;833;145;5,56;65,67;39,82;11;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,033;Q1;164;83;162;3765;824;132;5,54;45,36;27,56;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
64;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,033;Q1;265;469;1242;10672;4271;835;3,09;22,75;46,53;177;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
65;16860;"Lancet Neurology, The";journal;"14744465, 14744422";1,971;Q1;355;224;524;7228;2369;281;4,58;32,27;26,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
66;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,965;Q1;28;0;13;0;68;13;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
67;24745;"Addiction";journal;"13600443, 09652140";1,962;Q1;218;310;792;8216;2306;514;2,64;26,50;40,42;180;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
68;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,957;Q1;181;219;576;9552;2094;570;3,39;43,62;28,99;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,948;Q1;228;298;1095;6657;3856;822;3,48;22,34;16,01;99;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
70;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
71;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,916;Q1;245;263;732;6710;1958;477;2,37;25,51;37,26;128;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
72;13408;"Health Services Research";journal;"14756773, 00179124";1,913;Q1;141;122;316;3824;875;286;2,46;31,34;44,97;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
73;27505;"Human Reproduction";journal;"14602350, 02681161";1,899;Q1;257;574;1554;18210;6698;1424;3,98;31,72;37,84;195;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
74;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,883;Q1;201;111;277;5466;1310;271;4,60;49,24;42,16;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,882;Q1;272;582;2069;18021;9506;1958;4,53;30,96;30,59;162;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22129;"Genes and Immunity";journal;"14664879, 14765470";1,865;Q1;108;101;282;4068;1270;276;4,20;40,28;38,73;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,860;Q1;167;126;440;4886;1512;354;4,07;38,78;26,18;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
78;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,827;Q1;187;135;353;5440;1583;339;4,03;40,30;27,64;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
79;17148;"Tobacco Control";journal;"09644563, 14683318";1,789;Q1;142;142;419;4126;925;355;1,77;29,06;37,00;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
80;26773;"Annals of Medicine";journal;"07853890, 16512219";1,785;Q1;130;61;218;4749;1016;218;4,66;77,85;29,76;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
81;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,771;Q1;188;140;461;5785;1970;403;4,32;41,32;25,59;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
82;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,768;Q1;221;444;1354;11452;5494;1138;4,06;25,79;39,58;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,745;Q1;184;86;248;6300;1723;245;7,12;73,26;31,92;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,741;Q1;283;464;1154;21403;4085;1121;3,36;46,13;49,96;307;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
85;12429;"Molecular Cancer";journal;"14764598";1,729;Q1;196;43;87;1999;340;81;3,76;46,49;31,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
87;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,719;Q1;90;14;42;3248;207;42;4,87;232,00;31,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
