Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,909;Q1;246;573;2047;35621;12939;2025;5,99;62,17;42,21;34;254;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,058;Q1;102;27;99;3959;491;91;5,39;146,63;29,41;4;17;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;22343;"Infection and Immunity";journal;"10985522, 00199567";1,591;Q1;242;338;1096;18556;3629;1073;3,03;54,90;42,44;0;113;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,412;Q1;169;616;1616;18215;4019;1499;2,23;29,57;43,05;110;334;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;19700176023;"Virulence";journal;"21505594, 21505608";1,320;Q1;94;152;434;7675;1164;255;2,58;50,49;43,84;6;38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,945;Q2;25;8;23;365;81;22;3,71;45,63;45,71;2;4;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q2); Epidemiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;20491;"Journal of Medical Entomology";journal;"00222585";0,848;Q2;114;252;575;10274;1148;564;2,00;40,77;37,23;22;78;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,696;Q3;35;24;72;769;127;72;1,43;32,04;29,77;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,646;Q3;86;138;524;6175;1010;523;1,81;44,75;49,03;3;23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,584;Q3;103;111;320;3296;378;314;1,16;29,69;35,77;5;10;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,426;Q4;53;182;218;7063;355;218;1,64;38,81;47,23;11;41;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,383;Q4;47;22;64;651;59;64;0,98;29,59;52,70;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;21384;"Comparative Parasitology";journal;"15252647";0,320;Q4;32;29;125;913;63;123;0,51;31,48;31,58;1;3;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,163;Q4;14;92;195;910;105;177;0,55;9,89;31,17;4;41;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
