Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,215;-;35;281;625;4270;175;624;0,30;15,20;51,68;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,171;Q3;60;75;174;1837;81;154;0,50;24,49;34,95;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,143;Q3;26;26;126;197;30;126;0,19;7,58;53,42;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,139;Q3;12;47;76;763;3;76;0,04;16,23;62,39;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,124;Q3;19;11;38;0;5;38;0,04;0,00;87,23;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,110;Q4;10;0;21;0;5;21;0,25;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
7;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,109;Q4;26;96;189;170;18;183;0,07;1,77;31,03;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
8;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
9;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,104;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,103;Q4;15;163;452;695;19;441;0,02;4,26;72,60;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
11;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;42;124;462;2;123;0,01;11,00;68,06;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,101;Q4;15;36;139;552;2;119;0,02;15,33;33,93;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;9;65;175;2;65;0,00;19,44;79,31;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
15;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";;-;19;42;0;1219;0;0;0,00;29,02;66,36;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;69;194;158;14;189;0,09;2,29;79,34;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
17;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";;-;38;55;0;105;0;0;0,00;1,91;64,66;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology; Developmental Biology; Embryology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;15;46;267;0;46;0,00;17,80;52,78;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
