Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100867269;"PaleoAmerica";journal;"20555563, 20555571";1,280;Q1;23;27;88;1929;145;88;1,96;71,44;24,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14005;"Paleobiology";journal;"00948373, 19385331";1,063;Q1;102;35;111;3522;299;109;2,60;100,63;28,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;14003;"Palaeontology";journal;"14754983, 00310239";1,058;Q1;74;41;162;4101;467;160;2,67;100,02;26,73;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";1,025;Q1;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,987;Q1;104;98;240;9090;700;235;2,69;92,76;38,07;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,869;Q1;24;58;151;6279;346;149;2,40;108,26;29,58;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,831;Q1;56;23;229;2197;536;227;2,44;95,52;23,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,623;Q2;91;104;333;8356;545;330;1,52;80,35;23,37;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;13350;"Alcheringa";journal;"03115518, 17520754";0,618;Q2;37;29;116;1958;161;108;1,30;67,52;28,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,584;Q2;71;96;268;8717;356;259;1,33;90,80;23,19;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;25844;"GFF";journal;"11035897";0,507;Q2;45;22;80;1246;95;78;1,06;56,64;18,75;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
12;14596;"Palynology";journal;"01916122";0,506;Q2;38;53;145;3582;237;142;1,67;67,58;48,30;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;33835;"Ichnos";journal;"10420940, 15635236";0,453;Q2;43;18;89;1229;79;89;0,88;68,28;12,07;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
14;26940;"Proceedings of the Geologists Association";journal;"00167878";0,416;Q2;48;43;183;3323;238;180;1,21;77,28;29,55;0;4;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
15;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,381;Q3;30;20;80;1178;54;72;0,56;58,90;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
17;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,195;Q4;20;15;39;974;19;39;0,70;64,93;30,56;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
