Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;168;580;8;4;302;0,01;0,05;47,17;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
27;6000164419;"Landscapes";journal;"14929600";0,122;Q4;4;33;1;0;2;1;0,00;0,00;52,63;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
26;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,129;Q4;9;25;45;1302;7;41;0,17;52,08;45,83;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
25;21100205110;"e-Review of Tourism Research";journal;"19415842";0,198;Q4;14;9;48;270;17;42;0,63;30,00;27,27;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;24706;"Park Science";journal;"10909966, 07359462";0,225;Q4;14;50;86;382;28;77;0,21;7,64;41,98;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
23;20500195138;"Urban Habitats";journal;"15417115";0,226;Q3;6;0;15;0;10;15;0,33;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q1); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
22;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,253;Q3;35;45;86;1607;62;85;0,63;35,71;32,31;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;-;30;32;139;570;73;131;0,49;17,81;27,63;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
20;19700169404;"Primate Conservation";journal;"08986207";0,309;Q3;18;21;27;743;20;26;0,74;35,38;27,78;3;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,364;Q3;17;11;55;571;28;50;0,42;51,91;35,71;1;0;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
18;56524;"Ecological Restoration";journal;"15434079, 15434060";0,386;Q3;34;56;150;1813;82;107;0,46;32,38;35,51;4;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
17;24125;"Natural Areas Journal";journal;"08858608";0,405;Q3;47;53;141;1897;107;127;0,65;35,79;44,59;10;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
16;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,536;Q2;26;42;101;1723;128;72;1,06;41,02;34,31;1;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
