Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;68;447;1599;72;447;0,13;23,51;57,83;0;25;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
3;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,137;Q4;17;75;323;3420;246;323;0,84;45,60;66,01;0;23;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
4;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,133;Q4;11;107;281;3702;131;280;0,50;34,60;67,88;0;49;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
5;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,137;Q4;12;82;191;2895;88;191;0,38;35,30;64,77;0;49;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
6;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,166;Q4;9;79;184;1885;71;183;0,39;23,86;64,67;2;52;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;55;180;1889;48;179;0,28;34,35;70,71;0;27;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,108;Q4;7;98;175;2810;31;175;0,15;28,67;69,23;0;41;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
9;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,127;Q4;6;76;147;1912;43;146;0,29;25,16;58,86;0;17;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
10;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,176;Q4;7;44;128;1119;76;128;0,63;25,43;61,90;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
11;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,151;Q4;19;33;117;996;49;117;0,36;30,18;58,17;0;25;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";;-;15;64;97;1666;28;97;0,29;26,03;72,34;1;42;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology; Medicine (miscellaneous); Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
13;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;189;83;6303;68;83;0,82;33,35;70,43;0;52;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
14;20812;"Immunologiya";journal;"02064952";0,122;Q4;12;35;75;1503;19;75;0,26;42,94;48,48;0;10;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
15;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,160;Q4;9;78;66;1568;39;66;0,59;20,10;63,34;0;54;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
16;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;62;694;22;53;0,35;23,93;39,47;0;8;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
17;21100843025;"Protistology";journal;"16800826";0,374;Q4;9;27;52;973;57;52;1,03;36,04;43,59;0;7;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;41;45;1212;7;41;0,16;29,56;75,21;0;17;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
19;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;34;40;1040;11;40;0,28;30,59;67,63;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
