Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,368;Q1;118;60;52;2455;110;49;2,12;40,92;38,97;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,207;Q1;136;117;330;5811;898;327;2,60;49,67;38,30;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";1,176;Q1;85;153;471;6062;1023;462;2,34;39,62;24,27;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,174;Q1;107;74;141;2951;297;141;1,89;39,88;24,30;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,151;Q1;92;21;79;676;208;78;2,28;32,19;32,56;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
6;25567;"International Journal of Design Computing";journal;"13297147";1,142;Q1;7;0;2;0;2;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
7;14684;"Appita Journal";journal;"10386807";1,093;Q1;34;82;257;1252;115;232;0,41;15,27;25,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
8;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q1;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26789;"CCAMLR Science";journal;"10234063";1,070;Q1;34;6;42;133;45;39;1,00;22,17;5,88;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,059;Q2;58;28;78;1937;141;78;1,68;69,18;23,38;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,042;Q1;152;627;1722;7043;2656;802;1,53;11,23;40,29;149;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q1;76;61;137;2313;286;135;2,16;37,92;22,41;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;22,45;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;38,83;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q1;95;73;273;2505;371;270;1,31;34,32;24,00;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q1;78;75;233;3618;306;232;1,11;48,24;31,88;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,803;Q2;44;29;84;1392;100;83;0,96;48,00;37,88;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21574;"Emu";journal;"14485540, 01584197";0,771;Q1;47;40;103;1582;134;103;1,05;39,55;28,43;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;12096;"Australian Meteorological Magazine";journal;"00049743";0,765;Q2;33;25;87;433;75;86;0,85;17,32;25,58;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;24682;"Australian Journal of Zoology";journal;"0004959X";0,707;Q1;51;47;139;1870;176;138;1,15;39,79;28,23;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;130020;"International Journal of Medical Sciences";journal;"14491907";0,703;Q1;81;40;56;1397;152;53;2,71;34,93;27,32;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,696;Q1;101;139;412;5321;663;411;1,61;38,28;23,23;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;23464;"China Journal";journal;"18358535, 13249347";0,650;Q1;57;8;31;829;47;30;0,75;103,63;50,00;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
24;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;66,33;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
25;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,582;Q2;76;86;228;4478;284;226;1,17;52,07;35,85;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,571;Q2;50;29;155;514;109;155;0,51;17,72;17,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,552;Q1;72;228;545;3492;512;363;0,81;15,32;26,88;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,545;Q2;44;36;96;1222;76;85;0,69;33,94;29,90;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
29;3600148103;"Sexual Health";journal;"14498987, 14485028";0,528;Q2;53;55;131;964;134;124;0,79;17,53;48,52;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
30;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,486;Q2;91;177;523;6288;569;520;1,02;35,53;20,95;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
31;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,453;Q2;62;37;116;1160;166;115;1,43;31,35;33,11;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
32;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;170;274;3421;343;268;1,20;20,12;28,68;33;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,420;Q3;31;119;391;1335;119;391;0,32;11,22;18,18;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
34;85143;"Records of the Australian Museum";journal;"00671975";0,399;Q1;24;8;32;281;32;32;1,00;35,13;0,00;2;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
35;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,378;Q2;89;199;235;6211;294;232;1,20;31,21;43,21;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;17308;"Telopea";journal;"03129764, 22004025";0,367;Q3;20;9;25;204;15;25;0,60;22,67;14,29;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,364;Q2;54;23;43;946;42;33;0,52;41,13;33,33;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,362;Q3;36;0;5;0;9;5;1,80;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;17839;"Conservation Science Western Australia";journal;"14473682";0,359;Q2;22;9;24;709;20;22;0,20;78,78;37,50;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
40;24339;"Australian orthodontic journal";journal;"05873908";0,353;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q3)";"Dentistry; Medicine"
41;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,343;Q3;52;214;344;3233;294;316;0,72;15,11;23,47;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,328;-;9;53;409;494;51;403;0,13;9,32;20,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
43;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;18,37;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,308;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
45;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,305;Q1;43;46;100;1203;54;80;0,64;26,15;78,52;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
46;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,294;Q2;40;39;85;1320;59;84;0,52;33,85;62,86;21;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
47;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;26;123;490;58;118;0,43;18,85;20,83;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
48;12080;"Australian Health Review";journal;"14498944, 01565788";0,292;Q2;58;118;254;1313;183;249;0,71;11,13;58,45;13;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
49;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,289;Q3;33;11;68;266;15;64;0,25;24,18;13,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
50;12805;"Journal of Educational Enquiry";journal;"14445530";0,288;Q3;20;13;21;445;16;21;0,75;34,23;55,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
51;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,284;Q3;19;22;97;423;37;86;0,27;19,23;23,26;2;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
52;16752;"People and Place";journal;"10394788";0,280;Q2;19;29;29;923;25;28;0,86;31,83;45,95;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
53;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,267;-;5;0;17;0;11;16;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
54;19847;"Rangeland Journal";journal;"10369872, 18347541";0,264;Q3;46;21;51;1023;30;50;0,69;48,71;9,76;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q1;51;109;152;302;127;136;0,84;2,77;52,42;7;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
56;28052;"Australian Family Physician";journal;"03008495";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
57;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,241;Q3;37;2;68;1508;34;59;0,56;754,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,240;Q2;22;13;62;433;34;61;0,65;33,31;33,33;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;17355;"Road and Transport Research";journal;"10375783";0,234;Q2;21;26;95;367;11;92;0,11;14,12;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
60;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,230;Q2;42;43;128;1310;66;111;0,53;30,47;71,93;17;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
61;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,229;Q2;43;95;157;2069;118;155;0,66;21,78;31,39;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
62;145259;"International Education Journal";journal;"14431475";0,229;Q3;40;73;236;2393;53;235;0,15;32,78;56,52;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
63;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,228;Q3;18;12;38;437;11;36;0,21;36,42;59,09;1;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
64;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;21;55;736;19;54;0,38;35,05;10,20;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,227;-;21;320;781;2737;89;746;0,11;8,55;15,67;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
66;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,221;Q4;30;30;90;938;40;88;0,41;31,27;52,78;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
67;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,218;-;44;180;458;3315;258;429;0,56;18,42;23,60;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
68;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,215;-;7;0;114;0;26;112;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
69;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q2;32;23;87;354;15;85;0,20;15,39;39,58;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
70;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,212;-;12;0;53;0;35;51;0,66;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
71;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,210;Q2;21;44;153;538;16;134;0,08;12,23;8,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
72;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;27;88;463;12;88;0,15;17,15;17,65;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
73;18753;"Water";journal;"03100367";0,207;Q2;17;113;349;654;40;288;0,13;5,79;28,06;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
74;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,204;Q2;29;24;62;905;27;60;0,30;37,71;27,50;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
75;40719;"Tropical Grasslands";journal;"00494763";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
76;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q3;20;44;114;1171;32;95;0,33;26,61;42,50;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,194;Q3;26;40;135;518;25;86;0,21;12,95;22,50;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;30024;"Breastfeeding Review";journal;"07292759";0,192;Q2;26;9;29;223;14;26;0,56;24,78;76,47;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
79;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,190;Q3;33;16;46;604;16;42;0,29;37,75;38,46;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
80;27290;"Materials Forum";journal;"08832900";0,185;Q3;28;55;215;1001;59;211;0,31;18,20;12,93;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;27,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
82;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,181;-;18;0;106;0;75;104;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
83;12237;"Complexity International";journal;"13200682";0,170;Q4;17;0;39;0;10;39;0,59;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
84;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;41;155;1258;40;139;0,26;30,68;67,77;4;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,161;Q4;7;6;23;98;3;20;0,06;16,33;28,57;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
86;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;45,45;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
87;60455;"Acoustics Australia";journal;"18392571, 08146039";0,156;Q3;28;17;65;163;13;51;0,21;9,59;26,67;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
88;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,154;Q4;22;6;73;323;15;68;0,18;53,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,150;Q3;9;8;40;263;11;38;0,28;32,88;17,65;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
90;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,148;Q3;19;8;6;357;3;5;0,50;44,63;76,47;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
91;22571;"Food Australia";journal;"10325298";0,144;Q2;26;65;341;447;20;186;0,06;6,88;26,32;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
92;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,142;Q3;11;0;27;0;6;23;0,23;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
93;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;Q3;30;32;70;331;10;61;0,20;10,34;73,68;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
