Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,563;Q2;59;55;172;2175;401;165;2,13;39,55;41,78;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q3;33;41;136;876;192;136;1,14;21,37;51,83;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
3;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,447;Q2;51;896;1123;19589;2044;1123;2,01;21,86;35,50;119;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
4;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,443;Q1;51;47;196;1565;328;196;1,66;33,30;36,13;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Drug Discovery (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,369;Q3;27;42;146;844;119;141;0,90;20,10;12,84;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
6;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,356;Q3;41;43;116;946;158;104;1,38;22,00;39,20;10;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
7;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,332;Q3;19;14;39;370;25;35;0,35;26,43;54,72;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
8;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,330;Q2;42;98;303;2257;203;303;0,56;23,03;38,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
9;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
10;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;Q4;31;19;47;668;36;47;0,57;35,16;37,97;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,216;Q4;23;33;96;667;51;96;0,60;20,21;36,63;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
12;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,200;Q4;12;51;98;1964;39;98;0,40;38,51;67,86;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
13;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,197;Q3;22;14;50;409;26;44;0,21;29,21;37,50;1;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
14;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;-;9;149;476;1329;37;475;0,07;8,92;42,63;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,183;Q3;17;19;24;929;4;22;0,17;48,89;13,04;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
16;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;-;15;30;146;888;21;146;0,16;29,60;56,90;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,132;Q4;6;0;21;0;5;15;0,20;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,126;Q4;12;3;12;99;4;12;0,33;33,00;50,00;1;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
20;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;50;132;1126;15;127;0,11;22,52;26,05;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
21;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,101;Q3;9;16;35;254;1;33;0,00;15,88;35,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
22;145431;"Rigakuryoho Kagaku";journal;"13411667";0,101;Q4;8;179;439;1415;11;439;0,02;7,91;20,70;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
23;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;29;92;402;2;92;0,02;13,86;33,33;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
24;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;1;0;23;0;0;0,00;23,00;100,00;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
