Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";3,921;Q1;255;469;483;22376;6185;472;12,06;47,71;27,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;25563;"Systems and Control Letters";journal;"01676911";2,277;Q1;150;124;477;3135;1693;476;3,28;25,28;13,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;29359;"Energy and Buildings";journal;"03787788";2,040;Q1;232;780;1953;27429;9040;1947;4,12;35,17;24,57;122;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;18063;"Journal of Power Sources";journal;"03787753";1,900;Q1;357;1968;4926;80685;34459;4920;7,08;41,00;28,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,401;Q1;144;653;1615;23162;5793;1613;3,48;35,47;25,02;9;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
6;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,225;Q1;236;1501;3882;60822;20220;3871;5,21;40,52;34,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;18663;"Organic Electronics";journal;"15661199";1,135;Q1;116;447;1433;17217;5575;1433;3,87;38,52;24,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,049;Q1;53;24;66;784;124;61;2,00;32,67;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;16044;"Electric Power Systems Research";journal;"03787796";0,962;Q1;146;320;749;9184;2166;734;2,81;28,70;14,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;25548;"Signal Processing";journal;"01651684";0,898;Q1;161;359;1038;12128;3464;1031;3,27;33,78;21,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
11;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,826;Q1;175;464;1399;13346;4232;1392;3,02;28,76;21,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,816;Q1;4;0;3;0;6;3;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering (Q1); Biochemistry (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
13;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,728;Q1;47;48;195;1623;325;190;1,76;33,81;24,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";0,707;Q1;116;44;122;1713;339;121;3,15;38,93;32,87;0;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
15;24680;"Diamond and Related Materials";journal;"09259635";0,677;Q1;126;154;492;5295;1159;490;2,39;34,38;21,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12352;"Optics Communications";journal;"00304018";0,673;Q1;151;1042;2862;27539;4978;2792;1,77;26,43;29,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,662;Q1;130;522;1343;15142;3410;1333;2,49;29,01;22,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Education (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
18;12318;"Optical Materials";journal;"09253467";0,654;Q1;119;598;1343;19081;3354;1333;2,46;31,91;27,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,624;Q2;96;179;446;5732;1211;417;2,63;32,02;15,29;2;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
20;130117;"Optimization and Engineering";journal;"13894420";0,608;Q2;48;31;106;1163;192;102;1,12;37,52;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
21;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,598;Q2;49;37;120;1060;248;117;1,86;28,65;18,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
22;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,560;Q2;80;55;276;1995;472;273;1,39;36,27;22,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;13803;"Signal Processing: Image Communication";journal;"09235965";0,532;Q2;99;132;296;5141;809;288;2,71;38,95;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
24;26696;"Microelectronic Engineering";journal;"01679317";0,507;Q2;111;433;1481;12325;2246;1458;1,54;28,46;22,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;18041;"Journal of Electrostatics";journal;"03043886";0,480;Q2;88;129;323;3319;527;322;1,67;25,73;24,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
26;29118;"Physica B: Condensed Matter";journal;"09214526";0,475;Q2;130;562;2235;18683;3484;2220;1,61;33,24;23,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;19700174753;"Nano Communication Networks";journal;"18787789";0,469;Q2;43;25;56;739;183;52;2,68;29,56;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
28;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,467;Q2;62;116;510;3481;876;476;1,49;30,01;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
29;144926;"Journal of Computational Electronics";journal;"15698025";0,460;Q2;46;99;244;2902;350;240;1,37;29,31;15,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;25061;"Displays";journal;"01419382";0,438;Q2;66;62;131;1781;305;126;2,59;28,73;26,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
31;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,427;Q2;88;194;870;8731;957;862;1,06;45,01;22,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
32;11300153720;"Physical Communication";journal;"18744907";0,425;Q2;49;27;157;996;247;145;1,61;36,89;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
33;12443;"Real-Time Systems";journal;"09226443, 15731383";0,407;Q2;60;22;73;839;154;66;1,87;38,14;19,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
34;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,399;Q2;39;63;151;2044;178;150;1,27;32,44;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
35;17569;"Wireless Networks";journal;"10220038, 15728196";0,362;Q2;102;182;378;6578;679;378;1,69;36,14;24,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
36;5700191206;"Metamaterials";journal;"18731988";0,340;Q2;28;0;11;0;9;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,327;Q2;18;9;42;276;50;42;1,18;30,67;32,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
38;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,325;Q2;37;48;212;1084;186;188;0,83;22,58;21,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
39;2900147403;"Optical Switching and Networking";journal;"15734277";0,312;Q2;32;44;138;1308;225;129;1,85;29,73;17,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
40;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,293;Q2;33;191;559;4101;494;552;0,86;21,47;22,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,285;Q3;45;72;16;2378;22;15;1,38;33,03;33,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
42;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,261;Q3;82;852;1836;21096;2007;1818;1,14;24,76;23,24;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,256;Q3;46;61;137;1624;182;134;1,01;26,62;24,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
44;17932;"Integration, the VLSI Journal";journal;"01679260";0,246;Q3;46;69;134;2215;162;132;1,35;32,10;14,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
45;19700172221;"Recent Patents on Electrical Engineering";journal;"18744761";0,127;Q4;9;0;6;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
