Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,447;Q1;127;26;83;2211;212;83;2,79;85,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,891;Q1;137;28;88;2952;236;88;2,27;105,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,843;Q1;124;32;99;2456;217;99;1,84;76,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,762;Q1;172;53;130;1457;170;126;1,05;27,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,700;Q1;178;43;107;2729;297;107;2,80;63,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;22857;"Political Geography";journal;"09626298";1,470;Q1;114;44;126;2701;215;108;1,48;61,39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;13934;"Journal of the American Planning Association";journal;"01944363";1,438;Q1;114;38;101;1385;135;91;1,15;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";1,389;Q1;121;56;55;673;86;55;1,49;12,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;28092;"Economic Geography";journal;"00130095";1,377;Q1;98;15;60;1010;114;60;2,00;67,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,085;Q1;154;108;347;5849;533;346;1,32;54,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
15;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q1;68;16;55;480;36;52;0,52;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
17;27639;"Cartography and Geographic Information Science";journal;"15230406";0,923;Q1;66;16;65;729;87;65;0,51;45,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
18;15039;"African Affairs";journal;"00019909, 14682621";0,916;Q1;82;24;64;876;72;64;1,09;36,50;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,911;Q1;66;24;74;1202;74;74;0,92;50,08;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;18463;"Africa";journal;"00019720, 17500184";0,877;Q1;51;26;85;1346;72;85;0,54;51,77;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
21;26874;"Building and Environment";journal;"03601323";0,809;Q1;205;104;165;1650;105;165;0,63;15,87;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
22;29655;"Urban Geography";journal;"02723638, 19382847";0,806;Q1;89;51;131;2020;107;131;0,69;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
24;13279;"European Planning Studies";journal;"09654313, 14695944";0,774;Q1;102;55;133;2496;113;133;0,70;45,38;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
25;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,754;Q1;112;31;93;723;92;89;0,93;23,32;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,745;-;71;29;68;1438;66;68;0,91;49,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
27;29568;"Town Planning Review";journal;"1478341X, 00410020";0,719;Q1;50;21;67;1133;46;67;0,49;53,95;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
28;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,715;Q1;54;24;72;1123;59;72;0,75;46,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
29;27486;"Area";journal;"14754762, 00040894";0,713;Q1;97;45;105;1482;120;105;1,03;32,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
30;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q1;58;17;109;661;120;109;1,21;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;36483;"Global Environmental Change";journal;"09593780, 18729495";0,688;Q1;225;34;93;1244;109;88;1,06;36,59;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
32;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,678;Q1;57;41;101;1807;82;101;0,64;44,07;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
33;15673;"Journal of Rural Studies";journal;"07430167";0,666;Q1;135;31;88;2011;143;84;1,49;64,87;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
34;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q1;66;46;160;4211;133;160;0,90;91,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;28911;"Leisure Studies";journal;"14664496, 02614367";0,653;Q1;77;20;57;1009;64;57;1,13;50,45;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
36;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,629;Q1;69;32;102;1189;85;102;0,73;37,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;28148;"Eurasian Geography and Economics";journal;"15387216";0,610;Q1;55;28;90;1293;87;90;1,10;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;14500;"Land Use Policy";journal;"02648377";0,599;Q1;153;30;73;1168;59;72;0,81;38,93;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,573;Q1;30;18;57;1024;33;57;0,55;56,89;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;27391;"Population, Space and Place";journal;"15448444";0,568;Q1;91;27;64;1372;62;64;0,98;50,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
41;130140;"Geographical Research";journal;"17455863, 17455871";0,551;Q1;55;19;54;826;46;54;0,83;43,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,546;Q1;51;23;63;1455;32;63;0,49;63,26;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q1;90;36;151;1796;145;150;0,91;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;92584;"Remote Sensing Reviews";journal;"02757257";0,526;Q1;30;11;59;872;32;59;0,72;79,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
45;13893;"International Planning Studies";journal;"14699265, 13563475";0,521;Q1;52;20;56;837;39;56;0,57;41,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
46;80321;"Pacific Review";journal;"09512748, 14701332";0,516;Q1;58;22;82;1234;59;82;0,79;56,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
47;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q1;24;5;21;289;15;21;0,57;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
49;101297;"Location Science";journal;"09668349";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
50;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
52;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,478;Q1;147;27;70;968;63;69;0,75;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,477;Q1;60;15;43;503;19;43;0,50;33,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
55;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;23552;"Cultural Geographies";journal;"14744740, 14770881";0,465;Q1;68;24;67;1097;50;63;0,77;45,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
57;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q1;86;46;130;1982;109;130;0,71;43,09;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
58;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q1;70;14;46;645;32;46;0,90;46,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
59;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,451;Q1;37;13;60;957;21;60;0,41;73,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q1;35;18;93;924;25;93;0,25;51,33;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
61;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q1;126;27;152;914;129;152;0,75;33,85;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;14850;"Journal of International Development";journal;"10991328, 09541748";0,436;Q1;78;70;205;2202;116;205;0,60;31,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
63;24227;"Review of International Economics";journal;"09657576, 14679396";0,436;Q1;68;49;159;1239;45;159;0,25;25,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
64;20838;"Transport Policy";journal;"1879310X, 0967070X";0,436;Q1;123;28;74;666;26;71;0,38;23,79;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
65;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,427;Q1;72;19;59;693;43;59;0,51;36,47;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
66;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,427;Q1;56;17;54;740;29;54;0,57;43,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
67;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q1;31;24;65;797;34;65;0,31;33,21;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;14506;"Local Environment";journal;"14696711, 13549839";0,419;Q1;79;27;72;782;53;72;0,70;28,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
69;24034;"Democratization";journal;"13510347, 1743890X";0,415;Q1;67;40;112;1476;65;112;0,57;36,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
70;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,414;Q1;53;21;74;711;38;74;0,45;33,86;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
71;27511;"Australian Geographer";journal;"14653311, 00049182";0,390;Q1;53;19;60;831;41;60;0,46;43,74;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,387;Q1;52;39;132;1054;106;132;0,49;27,03;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
73;22822;"International Forestry Review";journal;"14655489";0,384;Q1;56;32;94;1030;36;94;0,37;32,19;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
74;20960;"Science and Public Policy";journal;"03023427, 14715430";0,384;Q1;80;42;113;1449;75;113;0,66;34,50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
75;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q1;68;36;117;1156;52;117;0,38;32,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
76;13931;"Journal of Property Research";journal;"14664453, 09599916";0,360;Q1;39;20;61;457;27;60;0,37;22,85;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
77;28694;"Geographical Journal";journal;"00167398, 14754959";0,354;Q1;76;20;66;1024;51;66;0,66;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;16824;"Central Asian Survey";journal;"02634937, 14653354";0,348;Q1;37;21;75;873;24;75;0,34;41,57;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;15111;"Progress in Planning";journal;"03059006";0,339;Q1;57;8;38;813;14;38;0,71;101,63;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
80;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,336;Q1;62;41;79;1294;25;79;0,25;31,56;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,334;Q1;15;12;34;234;22;34;0,74;19,50;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,334;Q1;43;22;71;515;24;68;0,35;23,41;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
83;25118;"Geopolitics";journal;"14650045";0,331;Q1;66;23;67;1154;27;67;0,19;50,17;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
84;12395;"Polar Geography";journal;"19390513, 1088937X";0,330;Q2;36;11;54;505;17;54;0,50;45,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
85;14103;"Development Policy Review";journal;"09506764, 14677679";0,327;Q2;72;28;57;970;31;57;0,58;34,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
86;12397;"Polar Record";journal;"00322474, 14753057";0,327;Q2;40;33;107;587;44;105;0,35;17,79;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,323;Q2;39;29;63;741;25;63;0,49;25,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
89;90549;"Landscape Research";journal;"14699710, 01426397";0,323;Q2;58;21;55;997;26;55;0,43;47,48;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
90;29102;"Health and Place";journal;"18732054, 13538292";0,322;Q2;137;28;92;1314;81;87;0,92;46,93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
91;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,318;Q2;39;17;66;433;16;66;0,22;25,47;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
92;25748;"Environmental and Waste Management";journal;"14605147";0,317;Q2;7;14;51;195;22;51;0,52;13,93;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Social Sciences"
93;29295;"Journal of Transport Geography";journal;"09666923";0,311;Q2;144;23;80;828;46;77;0,56;36,00;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
94;27574;"Regional and Federal Studies";journal;"13597566";0,310;Q2;43;22;58;864;22;58;0,31;39,27;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
