Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,558;Q1;136;229;668;9595;1508;654;1,88;41,90;25,74;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,795;Q2;139;154;597;10810;1265;584;1,92;70,19;46,01;26;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3;25999;"T and D";journal;"15357740";0,110;Q4;27;120;522;0;50;279;0,08;0,00;66,67;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
4;28852;"Nursing management";journal;"15388670, 07446314";0,228;-;27;134;456;1086;117;332;0,20;8,10;84,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
5;144743;"Human Resource Management International Digest";journal;"09670734";0,123;Q4;17;91;378;151;31;348;0,08;1,66;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
6;29139;"Public Relations Review";journal;"03638111";0,827;Q2;103;105;354;4305;872;345;1,98;41,00;58,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;22324;"Organization Science";journal;"15265455, 10477039";7,151;Q1;281;100;292;8440;1700;287;4,48;84,40;33,33;32;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,856;Q1;185;105;280;5816;1293;279;3,68;55,39;59,93;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;145250;"Industrial and Commercial Training";journal;"00197858";0,191;Q4;42;52;275;1045;64;275;0,25;20,10;49,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;16922;"Labour Economics";journal;"09275371";1,215;Q1;91;59;256;2317;399;247;1,29;39,27;39,05;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28312;"Organization Studies";journal;"17413044, 01708406";3,587;Q1;179;83;237;6421;1072;228;3,87;77,36;34,23;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;145292;"Development and Learning in Organizations";journal;"14777282";0,127;Q4;21;53;229;177;31;218;0,13;3,34;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;20637;"Journal of Management Development";journal;"02621711";0,408;Q2;74;80;216;4902;252;216;0,91;61,28;42,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
14;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,779;Q1;217;69;213;5777;1029;204;4,15;83,72;39,56;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;21149;"Leadership Quarterly";journal;"10489843";2,869;Q1;189;76;213;7641;1000;203;4,23;100,54;36,09;9;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,614;Q1;177;66;197;4834;779;194;3,40;73,24;40,45;10;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;20201;"International Journal of Manpower";journal;"01437720";0,369;Q3;73;62;172;2843;186;171;0,79;45,85;31,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
18;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,749;Q1;98;59;168;2697;462;164;2,72;45,71;53,39;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;20670;"Journal of Organizational Change Management";journal;"09534814";0,377;Q3;83;58;166;4061;223;164;1,05;70,02;46,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
20;16955;"Labour History";journal;"00236942";0,206;Q4;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;144741;"International Journal of Educational Management";journal;"0951354X";0,413;Q2;65;56;159;2920;159;159;0,99;52,14;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,210;Q3;34;76;158;1833;123;157;0,86;24,12;47,79;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,506;Q2;68;42;157;2693;193;156;0,98;64,12;44,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,224;Q1;92;63;156;4775;503;150;3,28;75,79;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
25;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;57,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
26;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;29;152;0;14;45;0,06;0,00;29,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
27;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,279;Q3;48;65;151;4751;132;146;0,54;73,09;38,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,605;Q1;95;31;148;2562;480;114;2,85;82,65;46,84;5;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,268;Q3;38;48;145;2318;128;143;0,65;48,29;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
30;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,233;Q3;25;46;142;1034;47;119;0,34;22,48;34,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
31;144616;"Journal of Health Organization and Management";journal;"14777266";0,693;-;51;69;141;3592;247;137;1,32;52,06;58,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
32;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,468;Q2;61;87;140;458;155;136;0,31;5,26;44,44;16;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;24718;"Human Resource Management";journal;"00904848, 1099050X";1,295;Q1;114;66;137;5687;398;131;2,60;86,17;40,00;25;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
34;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;-;23;64;137;2601;74;133;0,54;40,64;33,33;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
35;21100197939;"Transfer";journal;"10242589, 19967284";0,870;Q1;32;42;135;1052;158;105;1,08;25,05;29,73;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
36;130081;"Leadership and Organization Development Journal";journal;"01437739";0,329;Q3;83;54;133;3638;112;133;0,76;67,37;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
37;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,404;Q2;35;26;131;1099;147;130;1,21;42,27;29,03;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
38;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;-;22;37;129;1191;14;129;0,07;32,19;16,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
39;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
40;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;-;22;31;124;962;76;124;0,67;31,03;39,19;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,640;Q2;61;37;123;1806;161;110;0,97;48,81;47,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,206;Q1;76;45;123;2243;280;123;1,52;49,84;54,20;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
43;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,203;Q1;95;39;121;2323;360;119;2,44;59,56;79,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
44;19680;"ILR Review";journal;"00197939, 2162271X";1,135;Q1;91;41;119;1905;217;118;1,70;46,46;37,35;35;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,623;Q2;64;42;119;1459;120;119;0,87;34,74;23,81;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,883;Q1;48;35;118;1922;149;105;1,10;54,91;48,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
47;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q2;83;49;116;2844;220;113;1,22;58,04;28,87;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
48;63777;"Personnel Review";journal;"00483486";0,513;Q2;89;51;116;3762;198;116;1,31;73,76;48,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
49;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
50;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,227;Q3;22;31;114;1499;45;113;0,28;48,35;58,73;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;144986;"Career Development International";journal;"13620436";0,736;Q2;79;40;113;2757;243;112;1,91;68,93;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,618;Q1;137;39;113;2695;326;105;2,67;69,10;47,37;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
53;17800156738;"Organization Management Journal";journal;"15416518";0,177;Q4;22;36;113;1191;24;67;0,12;33,08;46,51;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;22328;"Organizational Dynamics";journal;"00902616";0,624;Q2;74;39;110;364;176;108;0,99;9,33;32,53;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
55;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,270;Q3;35;39;109;2574;79;108;0,61;66,00;41,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;45,00;35;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q2;71;37;109;2616;146;109;1,39;70,70;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,521;Q1;79;35;108;1583;195;105;1,76;45,23;11,76;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,262;Q3;28;25;107;1844;49;94;0,54;73,76;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
60;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q1;60;32;107;2368;180;103;1,59;74,00;43,06;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
61;25468;"Public Personnel Management";journal;"00910260";0,352;Q3;53;27;107;1673;98;105;1,14;61,96;43,48;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
62;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,231;Q3;28;35;106;1508;71;100;0,65;43,09;55,77;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;144738;"Employee Relations";journal;"01425455";0,471;Q2;68;42;106;2406;143;106;1,54;57,29;50,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
64;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;29,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
66;16859;"Labor History";journal;"0023656X, 14699702";0,252;Q3;25;40;104;1582;47;99;0,45;39,55;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
67;25251;"Business Lawyer";journal;"00076899";0,307;Q3;22;67;103;1931;34;98;0,34;28,82;21,43;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,125;Q4;30;39;101;1692;20;96;0,22;43,38;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,023;Q1;123;33;101;1352;277;101;2,49;40,97;38,36;32;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,254;Q3;27;35;100;960;48;77;0,47;27,43;22,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
71;20146;"Industrial Relations";journal;"00198676, 1468232X";0,719;Q2;63;30;100;1258;136;97;1,07;41,93;34,78;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
72;144974;"Journal of Service Research";journal;"10946705, 15527379";2,883;Q1;148;32;98;2155;438;96;3,43;67,34;51,69;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
73;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
74;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,368;Q3;51;30;96;2229;110;94;0,62;74,30;38,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;38;96;1649;72;85;0,65;43,39;57,97;10;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
76;15743;"Employee Relations Law Journal";journal;"00988898";0,103;Q4;7;1;95;68;7;87;0,06;68,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;24719;"Human Resource Management Review";journal;"10534822";1,122;Q1;121;32;95;3058;323;75;3,23;95,56;32,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
78;17700156014;"Travail, Genre et Societes";journal;"12946303";0,132;Q4;18;29;94;604;11;88;0,11;20,83;81,58;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,319;-;44;33;91;1455;131;79;0,80;44,09;35,19;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
80;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,403;Q2;57;33;89;1227;104;89;1,34;37,18;44,23;1;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
81;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,288;-;44;23;89;1021;69;84;0,63;44,39;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
82;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;89;0;1;77;0,02;0,00;52,78;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
83;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,234;Q1;81;32;88;1507;216;88;2,18;47,09;42,62;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
