Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";1,000;Q1;34;86;247;1272;276;247;1,10;14,79;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;24222;"Scientometrics";journal;"15882861, 01389130";0,650;Q1;144;93;242;1664;271;242;1,15;17,89;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,570;Q2;21;55;168;1404;120;167;0,62;25,53;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,409;Q3;40;60;109;720;20;109;0,18;12,00;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,400;Q2;12;57;154;813;47;154;0,31;14,26;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
6;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,319;Q3;39;57;342;1023;134;342;0,36;17,95;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,302;Q3;26;21;107;274;16;107;0,16;13,05;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,296;Q1;7;0;16;0;12;16;0,33;0,00;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12600154706;"Central European Geology";journal;"17882281, 17893348";0,288;Q3;26;21;102;789;30;102;0,56;37,57;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,283;Q3;39;47;133;1204;65;133;0,53;25,62;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;84;424;15;84;0,10;12,47;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;92766;"Abstracta Botanica";journal;"01336215";0,264;Q2;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
13;100090;"Novenytermeles";journal;"05468191";0,264;Q3;12;56;155;1174;39;155;0,24;20,96;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,211;Q2;14;34;125;734;32;125;0,21;21,59;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,210;Q2;25;30;107;995;41;107;0,29;33,17;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
16;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,210;Q4;23;45;114;896;28;114;0,24;19,91;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,203;Q3;18;51;180;1031;80;180;0,51;20,22;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;13024;"Acta Cybernetica";journal;"0324721X";0,202;Q3;18;39;46;480;10;46;0,17;12,31;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
19;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,199;Q4;13;25;71;451;15;71;0,23;18,04;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,190;Q4;28;20;69;343;10;69;0,12;17,15;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q4;12;85;292;1543;29;292;0,09;18,15;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,180;Q4;33;34;107;747;20;107;0,22;21,97;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
23;34698;"Neurobiology";journal;"12168068, 12168063";0,172;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
24;21100802746;"Physiology International";journal;"2498602X";0,169;Q4;36;35;138;591;30;138;0,15;16,89;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
25;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,168;Q4;24;47;52;1199;8;52;0,16;25,51;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
26;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,157;Q2;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
27;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,148;Q3;28;11;45;211;10;45;0,31;19,18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;99978;"Coenoses";journal;"03939154";0,145;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1987, 1992-1998";"Ecology (Q4)";"Environmental Science"
29;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,133;Q3;31;20;39;222;5;39;0,04;11,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
30;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;Q3;33;32;114;752;17;113;0,12;23,50;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
31;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,124;Q4;21;20;47;223;5;47;0,05;11,15;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;79119;"Magyar Geofizika";journal;"00250120";0,120;Q4;8;4;49;58;4;49;0,08;14,50;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
34;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,117;Q4;6;53;117;1524;10;117;0,09;28,75;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
35;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,115;Q4;14;72;190;0;27;190;0,14;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
36;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,113;Q3;33;10;58;239;4;58;0,07;23,90;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,113;Q4;21;16;36;514;3;36;0,11;32,13;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;28609;"Geodezia es Kartografia";journal;"00167118";0,111;Q3;8;15;81;100;11;81;0,16;6,67;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,111;Q4;16;23;76;232;2;76;0,03;10,09;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
40;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,111;Q3;25;23;38;182;5;38;0,16;7,91;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
41;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,108;-;8;0;78;0;4;75;0,05;0,00;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
42;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;0;3;0,00;0,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
43;35635;"Magyar Onkologia";journal;"00250244";0,105;Q3;12;32;39;868;2;36;0,06;27,13;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
44;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,105;Q3;25;332;1067;8274;51;965;0,04;24,92;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,103;Q3;15;13;8;177;0;8;0,00;13,62;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
46;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,102;Q4;16;0;9;0;0;9;0,00;0,00;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
47;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
48;40463;"Lege Artis Medicinae";journal;"08664811";0,102;Q4;10;88;205;2197;4;204;0,01;24,97;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,101;Q4;16;16;32;87;2;32;0,06;5,44;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
50;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;11;32;239;0;30;0,00;21,73;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
51;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;3;20;164;0;20;0,00;54,67;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
52;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;15;0;0;15;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;10;34;81;0;34;0,00;8,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
54;12007;"Statisztikai Szemle";journal;"00390690";0,101;Q4;4;1;18;0;0;18;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,100;Q4;32;15;42;225;0;42;0,00;15,00;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
56;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;62;448;0;62;0,00;22,40;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
57;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,100;Q4;8;54;50;2018;0;39;0,00;37,37;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
58;98405;"Fogorvosi szemle";journal;"00155314";0,100;Q4;11;42;98;80;1;98;0,00;1,90;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;37682;"Gyogyszereszet";journal;"00176036";0,100;Q4;2;20;81;371;1;81;0,00;18,55;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;18;70;299;0;70;0,00;16,61;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;25;65;183;1;59;0,02;7,32;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
62;19995;"Magyar Urologia";journal;"08648921";0,100;Q4;2;39;112;584;0;112;0,00;14,97;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
63;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;35;97;340;5;97;0,07;9,71;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
64;21100790338;"Proceedings - 1st International Ph.D. Symposium";conference and proceedings;"-";0,100;-;2;0;51;0;1;49;0,00;0,00;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
65;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;110;0;1;110;0,00;0,00;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
66;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;28;71;479;5;71;0,04;17,11;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
67;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;40;131;1247;32;131;0,12;31,18;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;37;122;762;27;75;0,29;20,59;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
69;38492;"Magyar Sebeszet";journal;"00250295";;-;10;7;0;44;0;0;0,00;6,29;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous)";"Medicine"
70;60873;"Psychiatria Hungarica";journal;"02377896";;-;16;75;0;1451;0;0;0,00;19,35;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
