Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,239;Q4;7;56;72;1450;42;72;0,58;25,89;65,43;0;56;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
2;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,218;Q4;19;129;243;1662;157;237;0,65;12,88;57,42;0;117;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
3;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,154;Q4;9;70;199;1411;64;199;0,25;20,16;66,32;0;45;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
4;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,144;Q4;9;78;157;1767;52;156;0,40;22,65;68,46;0;47;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,142;Q4;19;40;125;1251;43;125;0,25;31,28;59,09;1;30;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,129;Q4;12;86;105;2428;60;105;0,57;28,23;67,02;0;53;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
7;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;67;156;1855;39;156;0,11;27,69;63,64;0;32;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;64;0;1376;0;0;0,00;21,50;70,19;1;47;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
9;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;51,89;0;8;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;56;0;1458;0;0;0,00;26,04;62,11;0;39;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
11;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;40;0;1534;0;0;0,00;38,35;73,66;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
12;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;101;307;2127;54;307;0,14;21,06;70,83;0;29;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
13;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";;-;9;66;0;1442;0;0;0,00;21,85;57,89;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
14;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;0;281;0;0;0,00;12,77;73,68;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
15;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;395;0;2177;0;0;0,00;5,51;69,51;0;123;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
16;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;7;0;205;0;0;0,00;29,29;58,33;0;1;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
