Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,465;Q1;433;500;1627;9242;7979;881;4,60;18,48;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";3,921;Q1;370;318;980;13190;7357;978;6,70;41,48;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,539;Q1;390;511;1213;14216;6170;791;4,37;27,82;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,503;Q1;299;416;1337;12970;6680;1263;5,08;31,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25491;"Diabetes Care";journal;"19355548, 01495992";2,422;Q1;418;509;1625;10708;6229;1204;3,51;21,04;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,059;Q1;261;250;799;8036;3273;686;4,12;32,14;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,620;Q1;214;146;482;3944;1025;360;1,87;27,01;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,333;Q1;192;245;903;8801;2721;837;3,34;35,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,252;Q1;165;189;602;3884;1454;489;2,40;20,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;91770;"Diabetes Reviews";journal;"10669442";1,222;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,028;Q1;72;49;121;1207;285;110;2,63;24,63;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,967;Q1;150;229;799;6828;1849;726;2,26;29,82;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
13;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";0,960;Q1;188;172;493;5162;1120;435;2,23;30,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
14;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,874;Q1;135;73;136;4008;249;119;1,83;54,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,816;Q1;107;160;513;5865;964;466;1,52;36,66;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
16;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,806;Q1;105;95;298;4405;576;271;1,89;46,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
17;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;-;164;74;144;1742;205;143;1,52;23,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
18;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,740;Q1;52;13;178;234;376;170;1,94;18,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;82608;"Advances in Internal Medicine";journal;"00652822";0,641;Q1;25;15;48;1820;84;48;1,74;121,33;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;23752;"Hypertension Research";journal;"13484214, 09169636";0,622;Q2;104;112;122;3045;245;122;2,16;27,19;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,564;Q2;55;48;258;1825;366;258;1,45;38,02;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22490;"Blood Pressure";journal;"16511999, 08037051";0,558;Q2;56;63;176;1773;253;158;1,54;28,14;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
24;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,485;Q2;84;45;33;358;31;33;0,79;7,96;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
25;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,463;Q2;16;0;26;0;46;26;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q2)";"Medicine"
26;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,459;Q2;66;61;183;1627;233;176;1,24;26,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
27;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,452;Q2;98;51;160;1531;180;158;1,12;30,02;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,415;Q2;65;35;90;1139;117;68;1,36;32,54;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
29;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,408;Q2;104;123;309;3058;381;277;1,28;24,86;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,391;Q2;140;126;338;3317;382;335;1,17;26,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,382;Q2;52;22;80;419;57;79;0,71;19,05;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;22493;"Blood Pressure, Supplement";journal;"08038023";0,331;Q2;22;16;39;267;30;39;0,29;16,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
33;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q2;83;58;164;2788;108;157;0,67;48,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,329;Q2;85;101;691;2564;540;677;1,16;25,39;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,299;Q2;153;68;57;2274;38;54;0,67;33,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12599;"Breast Journal";journal;"1075122X, 15244741";0,297;Q2;81;77;212;1446;134;195;0,68;18,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
37;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,271;Q2;83;143;486;2553;285;387;0,45;17,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
38;26691;"Netherlands Journal of Medicine";journal;"03002977";0,262;Q3;65;80;319;2094;203;284;0,57;26,18;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
39;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,253;Q3;90;118;108;3289;38;80;0,35;27,87;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q3)";"Medicine"
40;26627;"Internal Medicine";journal;"13497235, 09182918";0,249;Q3;81;280;727;4845;462;687;0,59;17,30;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
41;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,236;Q3;37;50;134;1605;52;117;0,34;32,10;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,175;Q3;56;45;99;83;45;99;0,53;1,84;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
43;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,157;Q3;84;34;794;732;131;792;0,64;21,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26569;"Annales de Medecine Interne";journal;"0003410X";0,152;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
45;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
46;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,151;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
47;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,147;Q3;40;260;769;4667;225;602;0,26;17,95;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
48;78004;"Der Internist";journal;"14321289, 00209554";0,144;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
49;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,144;Q3;14;21;166;676;38;146;0,22;32,19;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,140;Q3;15;54;129;2026;53;124;0,43;37,52;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
51;26567;"Anales de Medicina Interna";journal;"02127199";0,130;Q3;20;234;703;1875;80;370;0,09;8,01;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
52;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,128;Q3;62;45;123;1649;25;107;0,25;36,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
53;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,127;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,125;Q3;9;79;268;1947;26;264;0,08;24,65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
55;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,124;Q3;92;69;165;1677;11;141;0,05;24,30;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q3)";"Medicine"
56;25582;"Diabetologia Polska";journal;"12334723";0,123;Q4;6;42;153;904;8;146;0,04;21,52;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
57;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,122;Q4;19;151;432;1724;28;423;0,06;11,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
58;26701;"Philippine Journal of Internal Medicine";journal;"05560071";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Philippines;Asiatic Region;"Philippine College of Physicians";"1973-1995, 1997";"Internal Medicine (Q4)";"Medicine"
59;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,113;Q4;2;0;10;0;1;6;0,00;0,00;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,113;Q4;15;73;256;882;14;256;0,07;12,08;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,112;Q4;45;114;447;2779;30;438;0,05;24,38;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
62;90543;"Archivio di Medicina Interna";journal;"0004010X";0,110;Q4;1;0;3;0;1;3;0,00;0,00;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q4)";"Medicine"
63;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;854;3410;29;830;0,03;13,12;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;25579;"Diabetologia Croatica";journal;"03510042";0,107;Q4;21;7;27;270;1;26;0,00;38,57;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26626;"IM - Internal Medicine";journal;"10569286";0,106;Q4;3;12;108;261;5;102;0,05;21,75;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
66;26637;"Internista";journal;"11219017";0,102;Q4;4;25;49;721;1;48;0,03;28,84;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
67;26682;"Medicina Interna de Mexico";journal;"01864866";0,102;Q4;9;0;174;0;1;140;0,00;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
68;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
69;53304;"Internal Diseases";journal;"05062772";0,101;Q4;5;31;24;279;0;24;0,00;9,00;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
70;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,101;Q4;7;26;26;675;1;25;0,04;25,96;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
71;26657;"Journal of Internal Medicine of India";journal;"09721096";0,101;Q4;3;21;179;403;0;132;0,00;19,19;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
72;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;1;15;38;1;15;0,00;38,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
74;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;-;28;138;387;316;18;364;0,04;2,29;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
75;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;5;0;81;0;0;0,00;16,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
76;81113;"CPD Journal Internal Medicine";journal;"14662914";;-;0;13;0;168;0;0;0,00;12,92;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine";"Medicine"
77;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";;-;4;10;0;529;0;0;0,00;52,90;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;258;819;4983;185;642;0,22;19,31;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
79;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";;-;4;8;0;207;0;0;0,00;25,88;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical); Clinical Biochemistry; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";;-;51;71;0;2602;0;0;0,00;36,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;13;58;83;10;55;0,10;6,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;20;81;480;3;79;0,04;24,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
83;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;274;844;55;225;0,14;7,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
84;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;82;237;1029;80;215;0,38;12,55;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
