Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,340;Q1;176;680;1634;10161;3432;1530;1,70;14,94;27,74;68;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,044;Q1;150;242;688;4234;1312;650;1,59;17,50;28,46;33;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;11000153737;"Head and Neck";journal;"10970347, 10433074";1,117;Q1;147;229;593;6906;1555;567;2,41;30,16;30,54;39;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,122;Q1;144;439;1327;5587;2183;1154;1,47;12,73;26,91;63;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,971;Q1;140;540;1404;12240;2577;1257;1,59;22,67;23,92;68;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;13679;"Ear and Hearing";journal;"15384667, 01960202";1,993;Q1;125;84;271;3257;786;259;2,47;38,77;50,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,815;Q1;124;275;688;5652;1535;632;2,13;20,55;25,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,910;Q1;115;234;603;5059;1116;579;1,50;21,62;23,84;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,940;Q1;107;100;263;2899;423;259;1,44;28,99;42,46;16;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q2;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,693;Q2;104;113;298;4569;772;277;2,51;40,43;34,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,192;Q1;103;150;467;3174;817;446;1,61;21,16;27,35;15;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;13674;"Dysphagia";journal;"0179051X, 14320460";0,630;Q2;100;58;201;1395;241;153;0,95;24,05;45,14;12;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q2;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,652;Q2;91;99;297;2809;332;287;0,89;28,37;38,31;5;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
16;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,798;Q1;91;307;879;6673;1305;844;1,35;21,74;40,75;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,022;Q1;91;103;209;2427;365;197;1,59;23,56;24,73;12;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
18;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,799;Q1;90;253;787;4478;1068;771;1,28;17,70;26,77;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
19;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q1;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
20;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,736;Q1;89;128;400;3009;1057;390;2,74;23,51;29,46;13;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
21;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,892;Q1;89;300;813;7448;1300;779;1,49;24,83;26,05;42;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
22;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,264;Q1;88;33;111;1708;275;98;2,21;51,76;75,90;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
23;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,833;Q1;87;206;664;2729;1005;527;1,69;13,25;20,23;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
24;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,436;Q2;87;516;1194;9612;1055;1089;0,81;18,63;25,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
25;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,672;Q1;85;48;123;2396;398;120;3,04;49,92;28,87;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
26;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,876;Q1;84;81;255;1719;432;243;1,90;21,22;28,05;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
27;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,754;Q2;83;106;262;4259;439;239;1,80;40,18;18,60;9;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
28;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q2;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
29;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,778;Q2;81;145;610;1425;356;181;0,57;9,83;23,13;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
30;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,715;Q2;80;60;163;1695;379;148;2,00;28,25;27,65;11;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
31;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";1,270;Q1;76;101;280;3726;635;253;1,88;36,89;17,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
32;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,581;Q2;76;299;954;5402;862;911;0,76;18,07;21,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
33;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
34;14360;"Rhinology";journal;"03000729";1,064;Q1;72;87;226;2052;427;206;1,25;23,59;28,83;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
35;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,667;Q2;70;112;286;1831;412;274;1,33;16,35;23,00;17;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
36;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;34,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
37;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,245;Q3;67;64;139;1273;72;139;0,54;19,89;35,61;2;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,437;Q2;65;25;86;850;111;84;0,86;34,00;30,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;21100327967;"Trends in hearing";journal;"23312165";1,420;Q1;64;16;74;1050;162;65;1,96;65,63;42,50;6;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
40;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,566;Q2;59;140;372;2718;385;364;0,98;19,41;21,95;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
41;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
42;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q3;57;143;423;3077;304;416;0,76;21,52;26,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
43;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,328;Q3;55;57;176;1065;130;169;0,66;18,68;29,79;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
44;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q3;55;61;138;2268;170;130;1,25;37,18;67,88;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
45;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,261;Q3;54;237;646;2338;254;585;0,36;9,86;26,16;2;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
46;13826;"ORL";journal;"14230275, 03011569";0,747;Q2;53;92;169;1621;224;154;1,16;17,62;26,40;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
47;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,428;Q2;52;44;134;990;108;105;0,77;22,50;38,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
48;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,427;Q3;52;55;157;2386;168;138;0,96;43,38;27,78;5;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
49;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,409;Q3;47;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
50;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
51;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,348;Q3;44;146;484;3158;291;462;0,52;21,63;52,77;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
52;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";;-;44;46;0;770;0;0;0,00;16,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology; Surgery";"Medicine"
53;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,584;Q2;44;36;42;941;89;41;2,12;26,14;30,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
54;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,532;Q2;43;36;67;991;61;66;0,86;27,53;21,51;5;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
55;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,520;Q2;40;148;85;509;70;82;0,72;3,44;47,79;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
56;59917;"HNO";journal;"00176192, 14330458";0,339;Q3;40;175;521;3953;284;499;0,53;22,59;19,38;9;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
57;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,287;Q3;40;41;104;1220;56;81;0,67;29,76;18,42;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
58;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,220;Q3;38;40;41;926;38;41;0,93;23,15;29,26;3;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
59;146164;"B-ENT";journal;"1781782X";0,349;Q3;36;74;200;1186;126;196;0,46;16,03;26,58;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
60;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,213;Q3;36;38;99;889;58;85;0,45;23,39;73,96;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
61;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,309;Q3;36;143;526;2896;233;371;0,44;20,25;18,39;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
62;6400153145;"Cough";journal;"17459974";0,532;Q2;34;9;33;239;59;33;1,61;26,56;40,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;13742;"International Tinnitus Journal";journal;"09465448";0,324;Q3;33;27;83;762;58;77;0,65;28,22;49,30;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
64;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;105;97;1443;8;94;0,08;13,74;25,14;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
65;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;180;558;109;179;0,44;8,09;32,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
66;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,124;Q4;32;88;303;1317;22;298;0,06;14,97;27,57;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
67;21100309828;"CoDAS";journal;"23171782";0,254;Q3;31;97;157;2104;102;139;0,54;21,69;82,88;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
68;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,579;Q2;31;9;55;632;74;44;1,35;70,22;68,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
69;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,138;Q4;30;6;25;169;15;25;0,43;28,17;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q4)";"Medicine"
70;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,215;Q3;29;100;356;2412;136;339;0,33;24,12;37,32;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
71;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,165;Q3;28;79;283;894;83;229;0,23;11,32;32,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
72;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,212;Q3;28;0;41;0;19;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
73;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,275;Q3;27;62;204;925;68;197;0,21;14,92;28,80;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
74;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q4;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
75;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,202;Q3;22;54;166;741;42;154;0,19;13,72;13,04;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
76;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,145;Q4;20;79;479;1410;76;471;0,13;17,85;44,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
77;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,182;Q3;19;58;174;900;49;169;0,26;15,52;34,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
78;21100853516;"Journal of Otology";journal;"16722930";;-;19;18;61;256;1;59;0,02;14,22;45,31;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
79;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,113;-;17;301;830;0;44;803;0,06;0,00;36,62;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21000196007;"Oral Science International";journal;"13488643, 18814204";0,116;Q4;16;16;44;349;8;44;0,15;21,81;14,29;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
81;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
82;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,129;Q4;15;54;135;787;16;135;0,11;14,57;18,33;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
83;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;1;0;20;0;0;0,00;20,00;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
84;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,111;-;13;233;729;0;38;729;0,05;0,00;36,90;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;23426;"Equilibrium Research";journal;"03855716";0,163;Q3;12;38;107;736;11;107;0,10;19,37;26,26;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
86;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;27;103;304;2;87;0,03;11,26;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
87;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,108;Q4;12;139;384;71;14;384;0,03;0,51;53,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
88;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,152;Q4;10;53;152;753;36;152;0,22;14,21;30,56;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Pediatrics, Perinatology and Child Health (Q3); Otorhinolaryngology (Q4)";"Medicine"
89;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;83;1319;4;82;0,08;39,97;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
90;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;42;166;498;6;134;0,02;11,86;31,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
