Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;29933;"AAS History Series";journal;"07303564";0,100;Q4;4;0;45;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
40;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
39;15217;"Paper Recycler";journal;"10721223";0,100;Q4;0;0;115;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1997-1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
38;110170;"Printed Circuit Design";journal;"08849862";0,100;Q4;4;58;55;102;0;55;0,00;1,76;14,89;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
37;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,100;Q4;22;32;80;423;0;74;0,00;13,22;31,58;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q4); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
36;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;186;85;9;0;85;0,00;0,05;100,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
35;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q4;5;0;19;0;1;19;0,07;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
34;54955;"Wood Technology";journal;"10671064";0,101;Q4;2;43;24;0;0;24;0,00;0,00;12,50;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
33;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,105;-;32;46;123;957;12;123;0,10;20,80;24,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
32;28573;"Chief Engineer";journal;"15535797";0,110;Q3;1;21;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
