Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,361;Q1;123;12;71;1028;187;71;1,85;85,67;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,250;Q3;74;445;1961;13039;1089;1961;0,50;29,30;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q3;69;945;2005;15996;1572;1977;0,64;16,93;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;26532;"Advances in Catalysis";book series;"03600564";2,832;Q1;60;8;17;1357;75;10;4,41;169,63;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,752;Q1;59;17;27;2986;142;27;5,26;175,65;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;25760;"Advances in Organometallic Chemistry";book series;"00653055";5,442;Q1;55;5;23;836;188;11;8,33;167,20;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
8;21553;"Structure and Bonding";book series;"16168550, 00815993";0,123;Q4;55;0;1;0;1;1;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
9;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,475;Q3;54;11;57;3047;64;49;1,05;277,00;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
10;25306;"Progress in Inorganic Chemistry";book series;"00796379";6,680;Q1;51;0;18;0;199;18;8,88;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
11;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,335;Q3;49;76;20;10754;10;17;0,00;141,50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
13;4000152134;"Advances in Quantum Chemistry";book series;"00653276";1,032;Q2;46;50;153;2187;195;83;1,32;43,74;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,594;Q2;46;8;31;2153;51;25;1,79;269,13;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
