Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,586;Q1;152;524;1592;5963;1133;734;0,69;11,38;31,25;90;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;285;721;699;85;590;0,11;2,45;30,77;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
3;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,452;Q1;72;145;535;2031;337;349;0,49;14,01;18,39;15;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q2;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,193;Q3;52;127;327;1861;114;299;0,27;14,65;19,37;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;20024;"Australian Prescriber";journal;"03128008, 18393942";0,108;Q4;40;89;323;274;13;250;0,04;3,08;23,91;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
7;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;265;0;2;254;0,01;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
8;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,276;Q2;65;71;252;1188;122;249;0,40;16,73;23,11;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
9;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;65;220;189;14;206;0,03;2,91;80,00;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
10;86583;"Modern Medicine of Australia";journal;"0312875X";0,103;Q4;3;52;214;223;5;154;0,02;4,29;16,28;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,117;Q4;20;53;170;610;28;156;0,14;11,51;32,35;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q3;58;54;159;333;23;145;0,13;6,17;45,10;1;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
14;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,227;Q2;89;54;156;532;43;156;0,27;9,85;31,75;8;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;11;129;32;1;129;0,01;2,91;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
16;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;129;167;71;126;0,55;3,41;48,33;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
17;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q3;9;38;116;58;8;107;0,07;1,53;34,48;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
18;29126;"Cancer Forum";journal;"0311306X";0,170;Q3;15;30;102;387;23;100;0,09;12,90;31,03;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;Q4;30;29;93;48;2;90;0,03;1,66;64,29;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
20;40299;"Venereology";journal;"10321012";0,133;Q3;12;20;91;312;15;84;0,20;15,60;28,13;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
21;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;41;89;36;0;85;0,00;0,88;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
