Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q2;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q2;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
3;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;76,74;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;12616;"Dynamis";journal;"02119536";0,171;Q3;15;19;51;477;13;50;0,25;25,11;47,83;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
5;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,168;Q3;21;25;235;477;56;233;0,08;19,08;38,16;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
6;5800207635;"Theoria (Spain)";journal;"04954548";0,156;Q3;17;18;52;681;9;49;0,09;37,83;16,67;1;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
7;27640;"Asclepio";journal;"19883102, 02104466";0,135;Q3;15;21;67;1223;10;65;0,12;58,24;38,10;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
8;13984;"Revista de Historia Industrial";journal;"11327200";0,132;Q3;12;16;15;793;2;15;0,13;49,56;28,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
9;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,101;Q4;6;26;25;879;2;25;0,08;33,81;11,11;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
10;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;37,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100207202;"Principia";journal;"14144247, 18081711";;-;6;22;0;753;0;0;0,00;34,23;0,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
