Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,834;Q1;164;258;923;24511;3844;913;3,41;95,00;28,80;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,359;Q1;44;66;195;5063;833;194;3,55;76,71;25,76;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q1;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q1;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,867;Q1;35;209;204;11065;962;201;4,88;52,94;23,35;1;40;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;21101041526;"Volcanica";journal;"26103540";0,829;Q1;14;24;58;1876;169;57;2,89;78,17;35,56;0;5;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,802;Q2;61;40;102;3227;204;100;2,36;80,68;34,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
9;21101090689;"Energy Geoscience";journal;"26667592";0,773;Q2;21;52;53;2081;467;50;8,81;40,02;30,39;1;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Energy (miscellaneous) (Q2); Geophysics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
10;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,731;Q2;33;15;28;1198;97;28;2,79;79,87;32,47;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,703;Q2;10;13;74;444;157;74;2,55;34,15;40,91;0;6;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q2); Ecological Modeling (Q2); Geophysics (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,629;Q2;67;22;95;1136;243;95;2,27;51,64;22,67;0;3;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
15;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,598;Q2;49;73;279;3711;818;278;2,83;50,84;31,69;1;35;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;21100907383;"Georesursy";journal;"16085043, 16085078";0,503;Q2;12;59;174;1393;189;173;0,94;23,61;36,04;0;7;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q2;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,470;Q2;49;94;265;3554;453;264;1,47;37,81;27,58;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,450;Q2;25;58;152;2926;288;151;2,08;50,45;26,86;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,448;Q2;30;51;101;1441;108;98;1,18;28,25;31,90;0;12;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
21;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,443;Q2;45;191;451;9161;1093;445;2,18;47,96;21,06;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
22;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,416;Q2;26;13;27;615;59;26;1,44;47,31;19,57;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,318;Q3;36;102;360;3933;807;360;2,18;38,56;26,44;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,303;Q3;69;39;205;1642;221;196;0,93;42,10;31,32;0;10;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
25;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,282;Q3;9;23;75;697;50;63;0,61;30,30;43,18;0;9;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;78942;"Geofizica";journal;"18466346, 03523659";0,277;Q3;21;17;35;699;42;32;0,78;41,12;34,62;0;7;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
27;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,263;Q3;15;110;165;2716;129;164;0,75;24,69;45,71;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
28;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,261;Q3;9;49;133;1236;134;133;1,31;25,22;30,53;0;22;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,249;Q3;5;8;30;343;21;30;0,68;42,88;26,32;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
30;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,248;Q3;7;11;34;412;42;34;1,67;37,45;23,81;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,246;Q3;32;13;62;877;59;60;0,78;67,46;34,29;0;1;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
32;21101024139;"Journal of Geodetic Science";journal;"20819943";0,239;Q3;20;17;45;661;52;44;1,41;38,88;29,79;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Applied Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
33;26894;"Geologija";journal;"00167789, 1854620X";0,237;Q3;10;16;65;780;41;64;0,60;48,75;36,36;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
34;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,235;Q3;7;45;145;1496;97;145;1,02;33,24;37,00;0;0;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Atmospheric Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
35;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,226;Q3;26;22;115;952;107;115;1,07;43,27;24,36;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
36;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,221;Q4;5;49;118;2159;58;117;0,45;44,06;46,53;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,201;Q4;19;12;56;604;44;56;0,77;50,33;28,57;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
38;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,196;Q4;10;11;38;692;20;38;0,52;62,91;41,86;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,186;Q4;5;33;98;1091;45;98;0,42;33,06;59,65;0;2;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
40;27945;"Geophysica";journal;"03674231";0,184;Q4;22;2;18;95;16;17;1,80;47,50;0,00;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
41;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,166;Q4;20;22;68;1037;48;68;0,59;47,14;16,18;0;4;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
43;21101023184;"Momento";journal;"01214470, 25008013";0,160;Q4;4;12;44;345;19;38;0,78;28,75;26,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
44;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,160;Q4;22;25;102;792;20;102;0,09;31,68;14,08;0;3;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
45;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";0,160;Q4;5;17;66;630;38;65;0,59;37,06;47,27;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Atmospheric Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
46;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,152;Q4;31;19;55;914;23;52;0,40;48,11;29,09;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
47;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,146;Q4;8;46;155;1431;35;155;0,22;31,11;16,90;0;10;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
48;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,137;Q4;5;17;192;571;41;192;0,21;33,59;34,92;0;11;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;21100244626;"Quaderni di Geofisica";journal;"15902595";0,129;Q4;8;8;13;241;6;13;0,25;30,13;56,82;0;1;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
50;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,122;Q4;7;18;50;482;13;42;0,41;26,78;34,78;0;2;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
51;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;121;368;4479;118;361;0,34;37,02;41,44;0;56;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
52;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;7;22;181;7;18;0,32;25,86;33,33;0;2;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
53;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;44;146;1350;154;146;1,05;30,68;41,33;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
