Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,671;Q1;151;30;143;1093;657;140;4,13;36,43;27,59;10;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;30,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;17945;"Bioinformatics";journal;"13674811, 13674803";3,661;Q1;462;630;2123;15208;12993;2075;5,38;24,14;22,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,638;Q1;215;146;456;3378;1225;398;2,29;23,14;22,86;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,514;Q1;118;41;135;1389;279;117;1,70;33,88;10,67;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;28632;"Biostatistics";journal;"14654644, 14684357";3,020;Q1;93;66;180;1481;691;176;3,18;22,44;33,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,136;Q1;216;303;1078;7557;2386;953;2,12;24,94;29,25;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
8;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;29,78;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
9;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,962;Q1;102;55;147;1486;228;146;1,58;27,02;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,821;Q1;94;41;138;1451;369;131;2,70;35,39;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,735;Q1;56;41;160;808;168;159;1,03;19,71;11,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,584;Q1;104;33;108;1317;248;96;1,63;39,91;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
13;14567;"Technometrics";journal;"15372723, 00401706";1,467;Q1;90;48;140;1044;295;115;1,65;21,75;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
14;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,404;Q1;70;40;136;1085;169;135;1,00;27,13;25,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,250;Q2;46;33;88;559;152;82;1,49;16,94;19,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,156;Q2;85;36;116;1361;179;115;1,56;37,81;16,44;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,060;Q2;167;936;3296;29527;5374;3275;1,69;31,55;14,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;23838;"Journal of Applied Probability";journal;"00219002";1,010;Q2;62;102;257;1729;251;254;0,89;16,95;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;13631;"American Statistician";journal;"00031305, 15372731";0,943;Q2;97;58;223;649;231;168;0,89;11,19;16,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,932;Q2;41;33;108;572;118;107;1,14;17,33;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
21;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,892;Q2;46;30;85;662;97;83;0,96;22,07;16,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;19600157009;"North American Actuarial Journal";journal;"10920277";0,884;Q2;51;34;138;616;118;135;0,74;18,12;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,860;Q2;63;70;167;1500;150;161;0,86;21,43;21,30;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
24;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,785;Q2;44;20;49;427;47;49;0,90;21,35;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,724;Q2;44;64;136;1583;64;134;0,45;24,73;32,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;21564;"Environmetrics";journal;"1099095X, 11804009";0,661;Q3;68;57;177;1346;176;174;0,93;23,61;30,95;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
27;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,642;Q3;80;50;111;1379;138;106;1,08;27,58;21,05;4;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,640;Q3;65;95;246;2249;156;246;0,52;23,67;26,99;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;144935;"Statistical Modelling";journal;"1471082X";0,599;Q3;50;22;60;609;53;54;0,71;27,68;34,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,514;Q3;91;338;817;12546;1381;816;1,43;37,12;13,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
31;14785;"Statistics";journal;"02331888, 10294910";0,459;Q3;39;45;120;928;49;120;0,40;20,62;29,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,299;Q4;69;143;281;3310;158;278;0,47;23,15;28,57;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
33;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,243;Q4;43;27;90;745;44;88;0,45;27,59;24,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
34;12139;"Journal of Statistics Education";journal;"10691898";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
35;4300151408;"Significance";journal;"17409713, 17409705";0,179;Q4;26;55;210;260;30;132;0,12;4,73;25,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
36;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,123;Q4;21;39;22;865;12;22;0,55;22,18;21,43;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
37;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;3;0;64;0;0;0,00;21,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;38;90;835;43;85;0,50;21,97;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
39;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;26;0;445;0;0;0,00;17,12;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
40;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;46;58;738;36;58;0,59;16,04;12,50;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
