Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,220;Q4;39;225;252;2709;91;252;0,46;12,04;31,67;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;24717;"Biologia - Section Zoology";journal;"13356380";0,224;Q3;22;106;81;2517;25;81;0,31;23,75;29,70;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,237;Q3;45;71;226;1623;73;226;0,28;22,86;36,42;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;45;133;1488;90;133;0,60;33,07;29,91;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
5;21981;"Helminthologia";journal;"04406605, 13369083";0,254;Q3;32;39;110;858;45;109;0,39;22,00;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,126;Q4;23;36;36;775;6;36;0,00;21,53;39,53;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21175;"Natura Croatica";journal;"13300520";0,213;-;23;26;70;770;28;70;0,39;29,62;19,15;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;24079;"Acta Chiropterologica";journal;"15081109";0,668;Q1;44;25;67;1110;63;67;0,92;44,40;28,21;11;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,219;Q4;18;25;71;506;12;68;0,12;20,24;15,79;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;20957;"Acta Ornithologica";journal;"00016454";0,332;Q3;36;24;59;770;35;59;0,67;32,08;24,00;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,185;Q4;28;22;129;569;30;128;0,23;25,86;3,13;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,207;-;29;20;49;614;16;49;0,33;30,70;39,22;1;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;20375;"Russian Journal of Nematology";journal;"08696918";0,471;Q2;25;17;51;383;30;51;0,52;22,53;34,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;15;54;601;28;51;0,45;40,07;20,83;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
15;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,115;Q4;5;12;40;373;5;40;0,16;31,08;69,57;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;21943;"Folia Zoologica";journal;"01397893";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
