Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101080487;"Accounts of Materials Research";journal;"26436728";4,788;Q1;39;114;139;5994;1700;116;12,23;52,58;27,68;0;63;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
2;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";2,653;Q1;43;109;83;8409;1251;78;16,00;77,15;36,05;0;33;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,493;Q1;110;24;61;3954;1018;61;13,81;164,75;24,14;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;21100209317;"ACS Macro Letters";journal;"21611653";1,655;Q1;120;219;783;9529;4892;775;5,91;43,51;31,10;0;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";1,461;Q1;340;1033;3099;60624;17297;3081;5,35;58,69;28,97;1;80;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";1,244;Q1;252;444;1387;26793;8957;1376;6,22;60,34;38,48;1;92;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;21101088936;"ACS Materials Au";journal;"26942461";1,069;Q1;12;49;27;3427;106;25;3,93;69,94;29,89;1;15;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,999;Q1;50;987;1658;51342;8695;1650;5,14;52,02;34,34;0;213;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
10;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,790;Q1;40;38;119;1814;578;119;5,37;47,74;20,53;1;18;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
11;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,731;Q1;99;396;848;23314;4944;848;6,17;58,87;42,18;0;134;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
12;14433;"Polymer Composites";journal;"02728397, 15480569";0,672;Q1;99;705;1607;36121;7488;1605;5,15;51,24;28,68;0;110;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
13;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,646;Q1;29;74;185;3201;425;178;2,32;43,26;16,57;0;16;United States;Northern America;"Springer Nature";"2015-2023";"Polymers and Plastics (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
14;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,578;Q2;164;257;793;17196;2457;784;3,48;66,91;30,67;0;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
15;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,549;Q2;193;1699;4061;81081;14047;4057;3,43;47,72;36,28;1;255;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
16;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,530;Q2;24;42;151;2184;256;151;1,51;52,00;26,27;0;7;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
17;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,530;Q2;62;370;1106;20906;4242;1102;4,11;56,50;39,21;0;112;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
18;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,525;Q2;123;345;918;17118;2901;915;3,35;49,62;34,03;0;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
19;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,490;Q2;162;0;161;0;397;159;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,457;Q2;54;79;225;3268;734;223;3,24;41,37;32,45;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,438;Q2;46;26;66;1121;174;65;2,89;43,12;57,53;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
22;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q2;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,398;Q2;58;80;306;4185;764;305;2,58;52,31;39,61;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Chemistry; Materials Science"
24;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,382;Q3;37;65;200;2242;314;200;1,70;34,49;22,00;1;5;United States;Northern America;"Springer New York";"1979-2023";"Mathematics (miscellaneous) (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;18143;"Rubber Chemistry and Technology";journal;"00359475";0,375;Q3;73;20;130;930;211;129;1,44;46,50;22,58;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
26;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q3;67;179;628;9143;1565;628;2,53;51,08;40,70;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
27;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,329;Q3;21;4;38;196;105;38;3,24;49,00;14,29;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
28;21101019624;"Polymer Crystallization";journal;"25737619";0,313;Q3;16;4;123;167;225;120;1,76;41,75;27,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
29;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,294;Q3;54;104;183;3406;314;183;1,63;32,75;36,63;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,286;Q3;26;22;55;1703;106;55;2,18;77,41;47,46;0;1;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
31;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,244;Q3;38;84;278;3535;347;278;1,03;42,08;48,15;0;10;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
32;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,236;Q3;25;88;273;3277;306;273;1,15;37,24;40,75;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
33;21100429261;"Materials Performance and Characterization";journal;"21653992";0,231;Q3;20;52;289;1882;328;288;1,30;36,19;18,75;0;11;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
34;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,202;Q3;12;31;161;1211;116;158;0,61;39,06;42,71;0;12;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
35;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,197;Q3;23;133;295;2349;124;295;0,42;17,66;53,15;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q3;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
37;18185;"Tire Science and Technology";journal;"00908657";0,145;Q4;30;1;23;26;16;23;0,53;26,00;50,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
38;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,115;-;18;91;583;1082;36;579;0,09;11,89;13,52;0;17;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
39;14353;"Plastics Engineering";journal;"00919578, 19419635";0,112;Q4;14;0;265;0;18;77;0,05;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
40;18170;"Rubber World";journal;"00359572";0,105;Q4;16;97;103;355;6;80;0,07;3,66;19,44;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
41;16463;"Melliand International";trade journal;"09479163";0,101;Q4;14;64;76;191;2;76;0,03;2,98;26,57;0;10;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;57;225;0;0;29;0,00;0,00;100,00;0;1;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
43;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;141;308;0;1;272;0,00;0,00;9,30;0;8;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
44;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;102;340;4;0;212;0,00;0,04;0,00;0;8;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;8;33;201;12;33;0,32;25,13;23,81;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
46;21101172101;"SPE Polymers";journal;"26903857";;-;10;17;44;578;95;42;2,16;34,00;23,88;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
