Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,112;Q1;171;273;813;19887;11160;809;12,77;72,85;27,89;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,744;Q1;65;106;257;6441;2487;216;8,87;60,76;37,04;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
3;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,279;Q1;64;115;312;4472;1233;284;4,16;38,89;43,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
4;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,222;Q1;125;133;599;4517;2027;545;2,97;33,96;32,33;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;14033;"Psychology of Sport and Exercise";journal;"14690292";1,150;Q1;115;155;518;8979;2171;505;3,83;57,93;43,09;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Sports Science (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
6;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;63,34;4;115;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
7;13383;"Health Care Management Science";journal;"13869620, 15729389";0,958;Q1;66;41;136;2042;554;131;3,19;49,80;32,93;0;13;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
8;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,847;Q1;146;121;633;6333;3474;633;4,25;52,34;46,06;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;23483;"Knee";journal;"18735800, 09680160";0,839;Q2;94;212;697;7136;1429;647;1,80;33,66;19,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,762;Q1;16;44;89;1516;298;83;3,14;34,45;46,20;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
11;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,728;Q2;44;162;343;6199;1425;311;2,63;38,27;27,16;0;39;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
12;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q3;171;233;1109;8522;2743;1092;2,29;36,58;40,19;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;21100894507;"Smart Health";journal;"23526483";0,694;Q2;20;43;148;2041;514;147;3,45;47,47;34,36;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
14;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q3;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
15;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,577;Q1;71;163;513;6171;1192;464;2,30;37,86;55,04;1;43;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100201774;"Performance Enhancement and Health";journal;"22112669";0,548;Q2;22;27;75;1398;188;61;2,02;51,78;46,55;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
17;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,543;Q2;78;105;330;3700;655;321;1,68;35,24;52,03;0;46;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
18;21101140358;"Clinical Hematology International";journal;"25900048";0,535;Q2;5;25;20;770;32;14;1,60;30,80;55,94;0;12;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous) (Q2); Hematology (Q3)";"Health Professions; Medicine"
19;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,459;Q2;39;146;405;5594;633;393;1,39;38,32;35,21;0;19;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
20;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,426;Q3;18;41;154;971;284;151;1,87;23,68;39,27;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
21;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,399;Q2;32;87;231;2246;333;222;0,71;25,82;65,94;0;17;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
22;21100317906;"MethodsX";journal;"22150161";0,393;Q2;46;479;1173;12523;2632;1162;1,93;26,14;35,64;1;166;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
23;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,366;Q2;44;47;153;1907;193;151;1,23;40,57;61,73;0;28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
24;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,289;Q3;67;831;2314;6461;1788;2190;0,68;7,77;43,90;0;207;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
