Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25780;"Biomacromolecules";journal;"15264602, 15257797";1,980;Q1;252;422;1402;22408;8489;1402;5,58;53,10;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
2;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,927;Q1;140;320;673;17191;3849;650;5,41;53,72;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
3;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,856;Q1;245;546;1515;30567;11149;1505;6,91;55,98;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,797;Q1;114;32;142;3886;1036;138;6,18;121,44;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,240;Q1;134;133;837;6106;3303;824;3,81;45,91;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,156;Q1;273;839;2495;38773;11059;2484;4,48;46,21;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
7;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,017;Q1;90;242;141;13474;480;140;3,40;55,68;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
8;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,997;Q1;160;424;1500;16270;4635;1484;2,95;38,37;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,963;Q2;80;143;396;2581;994;382;2,28;18,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,943;Q2;174;294;1230;14605;4591;1229;3,64;49,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
11;25799;"Biopolymers";journal;"00063525, 10970282";0,919;Q2;143;174;504;9246;1104;475;1,93;53,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
12;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,798;Q2;57;23;183;639;119;182;0,56;27,78;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
13;21100297834;"Biomatter";journal;"21592527, 21592535";0,769;Q2;38;4;57;0;181;55;2,85;0,00;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
14;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,745;Q2;129;179;543;7711;1696;542;3,06;43,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
15;19200156922;"Biointerphases";journal;"15594106, 19348630";0,536;Q3;58;136;182;6383;484;175;2,52;46,93;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,485;Q3;35;11;35;1241;44;0;1,00;112,82;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,469;Q3;97;1743;2909;56039;5457;2904;2,01;32,15;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q3;37;75;224;1427;228;224;1,02;19,03;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,436;Q3;41;19;56;784;136;55;1,86;41,26;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
20;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,346;Q4;31;73;249;3369;346;245;1,25;46,15;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomedical Engineering (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
21;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,226;Q4;36;53;267;1812;228;262;0,96;34,19;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
22;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,226;-;65;2235;6555;37256;3148;6348;0,54;16,67;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
23;21100355993;"ASME 2014 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2014";conference and proceedings;"-";0,191;-;13;0;322;0;180;318;0,56;0,00;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
24;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,182;-;16;0;195;0;95;193;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
25;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,165;-;4;0;44;0;17;42;0,39;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
26;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,130;-;2;0;73;0;6;72;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
27;21100451280;"2015 25th International Conference on Information, Communication and Automation Technologies, ICAT 2015 - Proceedings";conference and proceedings;"-";0,119;-;7;0;48;0;26;47;0,54;0,00;United States;Northern America;"";"";"Biomaterials";"Materials Science"
28;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,104;-;3;82;77;0;3;75;0,04;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
29;21100410680;"Textile Bioengineering and Informatics Symposium Proceedings 2014 - 7th Textile Bioengineering and Informatics Symposium, TBIS 2014, in conjunction with the 5th Asian Protective Clothing Conference, APCC 2014";conference and proceedings;"-";0,102;-;3;0;156;0;3;147;0,02;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
30;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;1;116;0,01;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
31;21100775603;"Textile Bioengineering and Informatics Symposium Proceedings 2015 - 8th Textile Bioengineering and Informatics Symposium, TBIS 2015";conference and proceedings;"-";0,100;-;2;0;91;0;3;88;0,03;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
