Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,646;Q1;329;376;884;8726;4336;855;4,34;23,21;12,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,403;Q1;140;38;91;1493;382;90;4,30;39,29;10,99;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,094;Q1;218;115;312;4260;1648;302;4,49;37,04;19,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,945;Q1;210;192;459;4783;1781;437;3,50;24,91;14,86;8;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,780;Q1;261;186;375;4993;2107;366;3,75;26,84;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
6;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,722;Q1;341;521;1020;13949;7297;993;6,92;26,77;13,66;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;21100239264;"IEEE Control Systems";journal;"1066033X";1,709;Q1;133;64;308;1252;664;220;2,15;19,56;9,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
8;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,587;Q1;191;141;362;3514;1317;356;3,31;24,92;14,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
9;15134;"Information Sciences";journal;"00200255";1,543;Q1;227;330;883;10864;3633;867;4,30;32,92;23,83;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,528;Q1;189;136;427;5009;2092;412;4,49;36,83;19,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
11;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,285;Q1;104;62;160;862;776;133;3,61;13,90;9,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,246;Q1;114;50;162;1612;715;141;4,04;32,24;5,81;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
13;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,230;Q1;171;115;319;3889;1022;314;3,15;33,82;18,12;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
14;95101;"IEEE Transactions on Robotics";journal;"15523098";1,171;Q1;190;138;380;4438;1939;375;4,88;32,16;11,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,166;Q1;225;231;541;3942;1626;535;2,55;17,06;11,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
16;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";1,162;Q1;46;24;45;939;229;42;3,11;39,13;18,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
17;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,093;Q1;160;75;244;2199;950;235;3,90;29,32;12,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
18;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,978;Q1;138;57;272;2195;1052;263;3,83;38,51;22,93;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
19;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,938;Q1;163;204;575;4613;1244;565;2,23;22,61;11,81;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
20;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,934;Q1;113;108;381;2557;635;377;1,36;23,68;14,87;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
21;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,810;Q1;109;75;166;2025;488;163;2,50;27,00;19,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
22;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,802;Q1;101;33;138;1182;375;128;1,96;35,82;21,28;7;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
23;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,789;Q1;193;46;97;1349;312;90;2,73;29,33;11,57;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,765;-;73;76;137;1525;208;137;1,35;20,07;22,17;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
25;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,763;Q1;99;100;306;2467;591;303;1,85;24,67;9,96;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Physics and Astronomy"
26;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,712;Q2;132;190;502;5057;849;499;1,52;26,62;20,82;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,672;Q2;61;50;144;1139;208;141;1,18;22,78;5,88;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
28;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,548;Q2;33;45;126;1197;108;120;0,93;26,60;10,23;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
29;29805;"ISA Transactions";journal;"00190578";0,530;-;109;69;150;1397;227;148;1,72;20,25;17,88;2;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,519;Q2;62;76;183;1458;189;183;0,78;19,18;21,55;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
31;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q2;42;26;81;536;49;81;0,42;20,62;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
32;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,390;Q2;61;80;225;577;117;156;0,58;7,21;5,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
33;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,282;Q3;27;40;141;1005;205;129;1,45;25,13;15,38;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
34;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,276;Q3;59;97;244;2410;258;235;1,04;24,85;17,37;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
35;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,265;Q3;41;171;495;3092;136;489;0,21;18,08;23,78;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
36;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,261;Q3;106;51;65;1519;122;63;1,88;29,78;17,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
37;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,238;Q3;24;93;295;1395;75;295;0,19;15,00;29,13;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
39;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,160;Q4;15;24;20;379;8;19;0,40;15,79;10,00;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
40;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,150;Q4;23;46;148;473;17;148;0,15;10,28;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
41;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,134;Q4;21;74;238;979;18;237;0,08;13,23;30,65;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
42;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,130;Q4;29;50;120;1359;18;120;0,14;27,18;12,41;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
43;29836;"Industrial Engineer";journal;"1542894X";0,110;Q4;12;157;468;0;28;248;0,05;0,00;27,94;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
44;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
45;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;75;132;1306;56;132;0,42;17,41;23,95;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
46;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";;-;33;16;0;169;0;0;0,00;10,56;18,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
47;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;24;0;1051;0;0;0,00;43,79;24,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
48;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";;-;64;58;0;2719;0;0;0,00;46,88;25,86;0;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
49;16800154714;"Lipid Technology";journal;"0956666X, 18635377";;-;26;64;0;241;0;0;0,00;3,77;41,38;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Control and Systems Engineering; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
50;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";;-;21;193;0;2628;0;0;0,00;13,62;10,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
