Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,671;Q1;115;217;535;16561;6549;524;9,18;76,32;39,80;0;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100856757;"Chemical Biology Letters";journal;"23479825";0,264;Q4;15;24;75;1774;128;73;1,28;73,92;44,87;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";0,278;Q4;8;28;75;1267;72;54;0,97;45,25;38,33;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,133;Q4;6;59;166;2606;56;163;0,32;44,17;36,77;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Pharmacy (Q3); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,432;Q3;55;119;224;4723;408;187;1,84;39,69;44,40;0;66;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,552;Q3;72;63;242;2400;519;234;1,90;38,10;29,95;0;22;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;810;2772;29731;454;2771;0,16;36,70;32,70;0;107;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,112;Q4;6;120;623;3555;76;617;0,12;29,63;43,68;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,253;Q4;28;220;765;6234;725;765;0,99;28,34;25,85;0;41;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,117;Q4;9;146;461;3370;70;461;0,16;23,08;47,30;0;61;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,965;Q2;47;104;281;2105;795;181;2,70;20,24;46,02;0;45;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,102;Q4;5;0;39;0;1;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
