Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,565;Q1;81;90;260;3058;668;257;2,03;33,98;27,72;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
2;25522;"Tsinghua Science and Technology";journal;"10070214";0,365;Q1;59;64;205;1933;295;199;1,75;30,20;27,78;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
3;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";;-;43;338;0;17323;0;0;0,00;51,25;32,03;0;0;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary";"Multidisciplinary"
4;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,251;Q2;36;290;972;4581;319;972;0,36;15,80;29,72;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,127;Q4;32;141;431;1910;90;431;0,19;13,55;36,32;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
6;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;78;213;1582;119;213;0,46;20,28;36,74;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,351;Q1;26;168;504;2381;241;504;0,46;14,17;28,68;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q3;25;316;1118;3842;269;1118;0,23;12,16;28,05;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,207;Q2;23;300;1072;3953;318;1072;0,32;13,18;31,56;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,124;Q4;23;116;353;1667;117;353;0,33;14,37;30,48;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,263;Q2;23;181;553;2976;198;553;0,33;16,44;30,65;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,247;Q2;20;248;702;3733;220;702;0,29;15,05;32,73;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
