Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,832;Q1;110;421;1025;7629;3060;1025;3,51;18,12;12,36;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,223;Q1;111;87;270;3383;715;264;2,34;38,89;36,54;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q1;116;250;810;6793;890;803;0,97;27,17;21,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,583;Q1;179;1761;5300;38263;6059;5293;1,07;21,73;13,39;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,371;Q2;81;442;1224;9977;1506;1222;1,22;22,57;26,47;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,337;Q2;49;38;97;1154;87;94;0,92;30,37;26,88;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
7;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,306;Q2;22;91;112;1547;38;112;0,34;17,00;21,43;3;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
8;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,301;Q2;32;24;62;442;32;58;0,44;18,42;10,91;1;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
9;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,300;Q2;45;23;56;832;55;54;0,89;36,17;20,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,288;Q2;52;104;554;2296;451;552;0,76;22,08;25,91;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,261;Q2;28;281;940;3524;375;940;0,40;12,54;29,49;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,258;Q2;17;178;523;1736;139;523;0,24;9,75;31,29;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,258;Q2;29;367;1258;5300;463;1258;0,32;14,44;28,65;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,251;Q2;21;142;384;2166;160;384;0,43;15,25;34,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,248;Q2;24;48;89;1057;55;89;0,62;22,02;19,80;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,235;Q2;20;159;524;1954;121;524;0,20;12,29;32,96;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
17;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,228;-;22;142;181;1252;77;174;0,00;8,82;17,52;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
18;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,221;Q2;19;150;415;1540;142;415;0,34;10,27;36,08;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,218;Q2;19;178;506;1538;106;506;0,15;8,64;31,83;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
20;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,214;Q3;25;371;873;4869;291;873;0,29;13,12;34,56;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
21;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
22;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,208;Q3;25;363;1061;3140;255;1061;0,19;8,65;33,65;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,202;Q3;15;14;43;179;6;41;0,04;12,79;29,63;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
24;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,194;Q3;19;325;947;4000;190;947;0,16;12,31;33,70;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
25;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,191;Q3;22;327;1002;4565;308;1002;0,27;13,96;33,56;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
26;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,187;Q3;37;331;1453;4294;435;1453;0,26;12,97;29,20;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
27;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,185;Q3;13;92;255;1366;80;255;0,37;14,85;37,34;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
28;4000151816;"National Academy Science Letters";journal;"0250541X";0,182;Q3;27;63;183;1361;44;170;0,27;21,60;31,86;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,178;Q3;23;30;40;565;14;40;0,35;18,83;5,62;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,176;Q3;22;592;1772;5824;356;1772;0,18;9,84;34,08;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
31;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,174;Q3;19;46;254;764;50;254;0,19;16,61;35,15;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
32;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q3;38;53;204;1159;74;202;0,38;21,87;21,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
33;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,163;Q3;26;281;1081;3490;291;1081;0,24;12,42;31,80;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,162;Q3;12;0;184;0;53;184;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
35;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,161;Q3;33;27;36;363;14;36;0,39;13,44;9,26;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
36;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,161;Q3;39;61;80;1041;27;79;0,34;17,07;20,83;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,160;Q3;15;442;821;4307;121;821;0,14;9,74;31,37;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
38;24271;"Journal of Shanghai University";journal;"10076417";0,159;Q3;17;110;281;1453;58;281;0,21;13,21;34,11;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
39;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,150;Q3;15;183;385;1843;70;385;0,21;10,07;31,98;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
40;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,143;Q3;34;166;274;2424;88;257;0,32;14,60;15,28;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
41;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
42;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,135;Q3;15;61;185;606;14;173;0,07;9,93;13,58;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
43;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,135;Q3;28;520;1601;6010;309;1601;0,15;11,56;33,45;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,133;Q4;18;98;392;1293;88;392;0,23;13,19;34,68;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
45;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,131;Q4;15;314;932;2613;155;932;0,15;8,32;31,44;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
46;19700166523;"Synthesiology";journal;"18830978, 18832318";0,130;Q4;11;19;91;283;23;75;0,33;14,89;10,42;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
47;21100197000;"Engineering Journal";journal;"01258281";0,129;Q4;28;20;34;438;10;34;0,29;21,90;34,09;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
48;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,126;-;8;0;855;0;71;852;0,07;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
49;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,121;Q4;15;268;550;3076;106;550;0,17;11,48;33,62;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
50;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,119;Q4;18;25;96;546;16;93;0,15;21,84;21,74;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
51;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,119;Q4;12;101;104;1472;31;104;0,30;14,57;34,06;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
52;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,118;Q4;31;61;97;947;22;97;0,23;15,52;27,40;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
53;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,118;Q4;20;404;2651;5208;360;2651;0,11;12,89;31,92;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
54;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,114;Q4;23;16;22;236;3;22;0,14;14,75;9,68;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
55;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,110;Q4;13;136;394;1245;48;394;0,10;9,15;29,34;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
56;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q4;14;133;518;1839;68;518;0,10;13,83;35,48;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
57;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,107;Q4;25;40;39;702;15;39;0,38;17,55;11,39;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
58;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,106;Q4;51;179;1;2420;0;1;0,00;13,52;19,62;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
59;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,106;Q4;30;19;60;304;7;60;0,13;16,00;36,36;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
60;145306;"AIST Today (International Edition)";journal;"1346602X";0,105;Q4;3;37;97;57;1;46;0,00;1,54;0,00;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
61;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,105;Q4;14;212;662;2765;68;662;0,09;13,04;33,28;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
62;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,103;-;8;0;218;0;27;215;0,12;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
63;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,103;Q4;12;91;403;1898;34;403;0,07;20,86;34,76;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
64;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,102;-;3;0;110;0;4;108;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
65;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,102;Q4;25;33;11;402;0;10;0,00;12,18;17,44;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
66;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;6;23;28;0;23;0,00;4,67;9,52;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
67;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;2;36;71;1;33;0,03;35,50;20,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
68;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;103;24;1614;0;24;0,00;15,67;29,38;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
69;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
70;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,100;Q4;12;18;39;366;0;39;0,00;20,33;37,68;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
71;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";;-;39;86;1;1296;0;1;0,00;15,07;12,10;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
72;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;302;937;3798;309;937;0,32;12,58;33,30;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
73;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;152;758;24;151;0,19;18,05;29,09;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
74;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;62;171;1562;73;156;0,39;25,19;17,76;6;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
75;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";;-;4;27;0;644;0;0;0,00;23,85;32,88;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
76;19900191892;"Journal of Technology";journal;"10123407";;-;4;26;0;518;0;0;0,00;19,92;36,51;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous)";"Engineering"
77;21100902820;"Nonlinear Science Letters D: Conference Series";journal;"20775113";;-;1;32;0;307;0;0;0,00;9,59;21,28;0;0;China;Asiatic Region;"Asian Academic Publisher limited";"2011";"Engineering (miscellaneous)";"Engineering"
78;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";;-;7;9;0;209;0;0;0,00;23,22;10,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
