Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,374;Q1;93;10;24;3132;357;24;14,91;313,20;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21221;"MRS Bulletin";journal;"08837694, 19381425";2,164;Q1;174;172;481;4228;1563;414;3,00;24,58;19,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,287;Q1;165;418;1270;12404;2544;1260;1,82;29,67;22,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q2;52;46;148;1031;198;147;1,28;22,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;147234;"Selecta Mathematica, New Series";journal;"10221824";1,034;Q1;49;10;50;248;50;50;0,77;24,80;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
8;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,784;Q2;68;2;17;438;96;17;3,25;219,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;25672;"Phonetica";journal;"00318388, 14230321";0,533;Q2;47;12;32;576;44;31;1,28;48,00;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
10;130124;"Sensors";journal;"14248220";0,516;Q2;245;487;389;19945;842;380;2,17;40,95;27,53;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
11;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,496;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,350;Q3;36;316;483;4933;215;476;0,43;15,61;21,94;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
13;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,340;Q3;49;193;556;2551;280;553;0,46;13,22;22,57;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
14;13715;"Entropy";journal;"10994300";0,319;Q3;101;48;55;1863;30;52;0,40;38,81;9,72;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;28700;"Materials Science Forum";book series;"02555476, 16629752";0,298;Q3;87;1664;9457;19604;3314;9336;0,33;11,78;23,82;7;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,231;Q4;45;779;3230;9647;792;3170;0,21;12,38;21,56;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
17;21100274259;"Quantum Gravity: Mathematical Models and Experimental Bounds";conference and proceedings;"-";0,211;-;6;0;18;0;7;16;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
18;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,177;Q4;19;0;271;0;51;271;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100305255;"Proceedings - 11th Workshop on Electronics for LHC and Future Experiments, LECC 2005";conference and proceedings;"-";0,148;-;4;0;86;0;12;85;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
21;29205;"Physics in Perspective";journal;"14226960, 14226944";0,138;Q4;17;19;56;1263;14;47;0,15;66,47;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
22;21100258388;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2007";conference and proceedings;"-";0,127;-;7;0;93;0;27;92;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100258768;"28th International Free Electron Laser Conference, FEL 2006";conference and proceedings;"-";0,126;-;10;0;192;0;48;191;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100305201;"Proceedings - 12th Workshop on Electronics for LHC and Future Experiments, LECC 2006";conference and proceedings;"-";0,122;-;6;0;112;0;26;111;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,108;Q4;26;36;36;483;3;32;0,08;13,42;15,22;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
26;21100258774;"29th International Free Electron Laser Conference, FEL 2007";conference and proceedings;"-";0,106;-;7;0;133;0;29;130;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100248892;"2006 European School of High-Energy Physics, ESHEP 2006";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,104;-;7;0;97;0;19;95;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100274785;"2005 CERN-CLAF School of High-Energy Physics, CLASHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100253213;"2005 European School of High-Energy Physics, ESHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100244849;"8th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2007";conference and proceedings;"-";0,103;-;8;0;121;0;42;119;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100268413;"23rd International Linear Accelerator Conference, LINAC 2006 - Proceedings";conference and proceedings;"-";0,102;-;11;0;254;0;45;253;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
33;21100305230;"8th International Conference on Path Integrals: From Quantum Information to Cosmology, PI 2005";conference and proceedings;"-";0,102;-;2;0;31;0;1;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Radiation";"Physics and Astronomy"
34;21100274717;"LHC Project Workshop: 14th Chamonix Workshop - Proceedings";conference and proceedings;"-";0,102;-;4;0;59;0;4;58;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
35;21100299420;"Proceedings - Joint CARE-ELAN, CARE-HHH-APD, and EUROTEV-WP3 Workshop on Electron Cloud Clearing: Electron Cloud Effects and Technological Consequences, ECL2 2007";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
36;21100274218;"RuPAC 2006 Contributions to the Proceedings - 20th Russian Conference on Charged Particle Accelerators";conference and proceedings;"-";0,102;-;5;0;135;0;10;134;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100310045;"34th International Meeting on Fundamental Physics from HERA and TEVATRON to the LHC, IMFP 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
38;21100255100;"CAS 2005 - CERN Accelerator School: Small Accelerators, Proceedings";conference and proceedings;"-";0,101;-;5;0;23;0;0;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
39;21100255071;"CAS 2006 - CERN Accelerator School: Vacuum in Accelerators, Proceedings";conference and proceedings;"-";0,101;-;4;0;25;0;0;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
40;21100305216;"Proceedings of the 1st LHC Detector Alignment Workshop";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
41;21100258791;"2012 Beam Instrumentation Workshop, BIW 2012";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100258964;"23rd International Symposium on Lepton-Photon Interactions at High Energy, LP 2007";conference and proceedings;"-";0,100;-;1;0;62;0;3;61;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100304863;"2nd International EtaMesonNet Workshop, ETA 2007";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100269627;"3rd LHC Project Workshop: 15th Chamonix Workshop - Proceedings";conference and proceedings;"-";0,100;-;3;0;65;0;1;64;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
45;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";;-;33;50;0;1258;0;0;0,00;25,16;21,01;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
46;76627;"Materials";journal;"19961944";;-;168;3;0;121;0;0;0,00;40,33;16,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
47;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";;-;10;30;0;669;0;0;0,00;22,30;26,76;1;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
48;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;26;74;116;39;46;0,48;4,46;21,88;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
