Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";25,551;Q1;261;20;63;3081;2155;63;29,73;154,05;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,165;Q1;479;282;811;9581;10088;755;11,54;33,98;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17978;"Neuron";journal;"10974199, 08966273";11,049;Q1;530;388;1131;23006;13238;1115;11,18;59,29;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,277;Q1;318;62;233;5978;3720;227;14,51;96,42;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,319;Q1;474;174;588;8968;7713;518;12,34;51,54;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;12977;"PLoS Biology";journal;"15449173, 15457885";7,847;Q1;305;285;843;12595;8916;809;9,61;44,19;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,310;Q1;250;112;288;6410;2471;266;7,45;57,23;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,058;Q1;503;1716;4608;92023;37630;4496;7,71;53,63;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,631;Q1;256;87;175;18259;2021;171;11,45;209,87;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";5,117;-;361;752;2163;18029;11885;1885;5,01;23,97;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,840;Q1;214;46;288;7637;2713;283;9,45;166,02;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,590;Q1;81;25;31;1361;141;31;4,48;54,44;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
14;20618;"Stroke";journal;"15244628, 00392499";3,349;Q1;357;697;2300;15893;12572;1761;5,24;22,80;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
15;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,218;Q1;114;52;86;5048;430;81;5,00;97,08;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,848;Q1;228;271;959;20148;3887;950;3,96;74,35;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,788;Q1;267;632;1919;36046;7062;1856;3,30;57,03;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,765;Q1;140;61;122;5861;701;122;6,57;96,08;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,645;Q1;212;227;604;10910;3661;580;5,94;48,06;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;18059;"Neuroscientist";journal;"10738584, 10894098";2,627;Q1;145;75;218;4144;1010;214;3,49;55,25;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
22;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,551;Q1;107;99;133;4745;378;77;2,84;47,93;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
23;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,447;Q1;228;449;1738;27061;7062;1706;3,92;60,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
25;14344;"Brain Pathology";journal;"10156305, 17503639";2,264;Q1;148;120;238;5567;1198;221;4,32;46,39;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
26;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q1;84;49;35;3957;125;35;3,72;80,76;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
27;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,081;Q1;120;145;302;7054;1241;297;3,63;48,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
28;19700174928;"ASN Neuro";journal;"17590914";2,015;Q1;55;25;21;1697;81;20;3,86;67,88;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
29;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,878;Q1;108;36;72;1235;260;54;3,61;34,31;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;18042;"Neuroscience";journal;"03064522, 18737544";1,873;Q1;246;899;2563;49941;9508;2549;3,49;55,55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
32;12145;"Biological Psychology";journal;"03010511, 18736246";1,847;Q1;146;160;328;10081;1473;321;3,58;63,01;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
33;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,846;Q1;96;86;147;10049;656;130;3,62;116,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,841;Q1;160;109;677;10020;2525;555;3,22;91,93;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;23358;"BMC Neuroscience";journal;"14712202";1,836;Q2;112;161;417;8144;1502;417;3,60;50,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
36;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,741;Q2;71;59;38;3603;122;37;3,23;61,07;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
37;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";1,722;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;17300154985;"Autism Research";journal;"19393792, 19393806";1,678;Q2;93;43;71;1628;236;61;3,32;37,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q2;177;538;498;33299;2223;444;4,53;61,89;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
40;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,536;Q2;88;28;91;3012;301;90;2,40;107,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
41;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q2;146;123;341;5779;1163;321;3,15;46,98;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,432;Q2;77;22;58;769;209;56;3,80;34,95;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
43;14346;"Brain Research";journal;"18726240, 00068993";1,363;Q2;255;1130;3431;60178;10373;3417;2,89;53,25;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,349;Q2;289;742;3362;42604;11158;3316;3,16;57,42;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,347;Q2;153;101;110;5233;312;90;2,38;51,81;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,344;Q2;91;55;126;4586;441;119;3,48;83,38;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,330;Q2;188;444;1327;19557;3485;1324;2,49;44,05;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
48;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,330;Q2;81;44;104;2053;307;97;3,44;46,66;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
49;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,269;Q2;175;351;1099;12113;2850;1094;2,50;34,51;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,259;Q2;144;194;615;10425;1743;587;2,72;53,74;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
51;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,215;Q2;150;129;397;6882;1145;384;2,68;53,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
52;18054;"Neuroscience Research";journal;"18728111, 01680102";1,133;Q2;110;144;483;6202;1134;479;2,32;43,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,130;Q2;84;69;179;3720;517;175;2,86;53,91;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,128;Q2;133;98;472;4813;1549;449;3,09;49,11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,100;Q2;93;73;201;3161;588;191;2,81;43,30;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
56;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q2;113;157;375;6053;986;372;2,47;38,55;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
57;18022;"NeuroReport";journal;"09594965, 1473558X";1,084;Q2;201;229;1051;4944;2261;1047;2,07;21,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,080;Q2;24;0;6;0;9;6;1,50;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
59;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,029;Q2;188;934;2929;27832;7028;2923;2,30;29,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q2;112;191;625;10645;1570;593;2,51;55,73;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;23987;"Neuroinformatics";journal;"15392791, 15590089";0,970;Q2;66;24;74;657;199;67;2,64;27,38;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
62;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,968;Q2;76;43;117;1424;295;86;2,38;33,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,958;Q2;52;33;72;1595;157;68;0,77;48,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
64;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,956;Q2;98;173;500;14424;1466;439;3,24;83,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
65;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q2;97;88;306;3386;645;305;2,09;38,48;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
66;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;-;36;10;46;789;65;46;0,40;78,90;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
67;14340;"Brain Injury";journal;"1362301X, 02699052";0,831;Q2;119;140;390;5461;934;384;2,10;39,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
68;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,752;Q3;72;81;176;2919;368;163;1,91;36,04;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
69;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,748;Q3;64;22;55;749;141;54;1,75;34,05;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
70;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,734;Q3;49;18;57;879;103;57;1,83;48,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,734;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
72;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,729;Q3;22;5;4;181;8;3;2,00;36,20;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q3;92;119;412;3157;675;317;1,53;26,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
74;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,711;Q3;60;45;127;2252;245;127;1,82;50,04;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
75;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,671;Q3;40;22;88;1674;133;77;1,22;76,09;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;Q3;164;73;212;2471;776;200;3,15;33,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
77;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,596;Q3;60;84;189;1424;187;121;0,99;16,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;16704;"Journal of ECT";journal;"10950680, 15334112";0,560;Q3;68;79;230;2145;255;176;1,09;27,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q3;49;7;69;257;94;69;1,29;36,71;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,540;Q3;78;34;72;889;220;68;2,79;26,15;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
81;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,532;Q3;131;488;418;4986;383;417;1,04;10,22;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
82;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,520;Q3;62;5;43;188;58;40;1,00;37,60;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
83;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,511;Q3;48;15;17;855;51;16;3,00;57,00;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
84;15664;"Functional Neurology";journal;"19713274, 03935264";0,509;Q3;49;33;101;1343;135;84;1,31;40,70;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
85;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
