Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,907;Q1;217;54;159;2614;192;159;0,90;48,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;28312;"Organization Studies";journal;"17413044, 01708406";1,441;Q1;179;47;137;2451;205;129;0,95;52,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;39139;"International Organization";journal;"15315088, 00208183";6,892;Q1;163;28;82;2504;345;81;3,81;89,43;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q1;157;36;109;2143;159;109;1,30;59,53;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;Q1;139;56;167;3135;197;167;0,91;55,98;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;24719;"Human Resource Management Review";journal;"10534822";0,322;Q3;121;22;60;1363;28;60;0,25;61,95;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
7;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
8;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,602;Q2;95;21;48;1039;47;48;0,88;49,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;63777;"Personnel Review";journal;"00483486";0,604;Q2;89;39;83;1402;65;83;0,57;35,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
11;20670;"Journal of Organizational Change Management";journal;"09534814";0,465;Q2;83;41;108;1547;91;108;0,77;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
12;130081;"Leadership and Organization Development Journal";journal;"01437739";0,305;Q3;83;81;139;1213;42;139;0,25;14,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
13;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,396;Q1;81;25;76;884;113;76;1,44;35,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
14;144986;"Career Development International";journal;"13620436";0,256;Q3;79;37;139;1018;37;139;0,26;27,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
15;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;14130;"Research in Organizational Behavior";journal;"01913085";;-;78;9;0;1148;0;0;0,00;127,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
17;12100156754;"Sport Management Review";journal;"14413523";0,206;Q3;78;10;14;481;4;14;0,29;48,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
18;29745;"Information and Organization";journal;"14717727";0,196;Q3;75;11;46;627;23;44;0,62;57,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;20637;"Journal of Management Development";journal;"02621711";0,258;Q3;74;43;153;1827;42;153;0,30;42,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
20;22328;"Organizational Dynamics";journal;"00902616";0,794;Q2;74;7;5;63;7;5;0,75;9,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
21;20201;"International Journal of Manpower";journal;"01437720";0,187;Q3;73;35;96;1089;27;96;0,23;31,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
22;144642;"Managerial Auditing Journal";journal;"02686902";0,141;Q4;71;41;130;867;16;130;0,17;21,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;144962;"Corporate Communications";journal;"13563289";0,195;Q3;69;29;59;714;14;59;0,18;24,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
24;144738;"Employee Relations";journal;"01425455";0,431;Q2;68;33;102;850;56;102;0,46;25,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,185;Q3;68;144;221;1904;46;221;0,12;13,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;144741;"International Journal of Educational Management";journal;"0951354X";0,151;Q4;65;31;85;932;12;85;0,14;30,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;144643;"Learning Organization";journal;"09696474";0,341;Q3;65;21;68;760;34;68;0,39;36,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;20146;"Industrial Relations";journal;"00198676, 1468232X";1,135;Q1;63;31;68;659;48;68;0,74;21,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,230;Q3;61;41;72;888;28;62;0,39;21,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
30;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q3;59;34;104;553;34;104;0,46;16,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
31;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;21;67;0;25;61;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
32;144672;"Measuring Business Excellence";journal;"13683047";0,100;Q4;52;52;141;122;0;141;0,00;2,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
33;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q4;51;14;36;451;3;36;0,14;32,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;144616;"Journal of Health Organization and Management";journal;"14777266";0,125;-;51;28;180;47;29;172;0,15;1,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
35;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,912;Q1;49;19;51;637;60;45;1,03;33,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";;-;49;18;0;1466;0;0;0,00;81,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
37;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,287;Q3;48;26;86;211;30;78;0,33;8,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
38;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,139;Q4;48;8;26;315;7;26;0,24;39,38;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
39;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,132;-;44;23;73;274;12;61;0,12;11,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;-;44;22;66;512;21;66;0,25;23,27;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
41;144637;"Tertiary Education and Management";journal;"13583883";0,273;Q3;44;24;108;509;16;96;0,14;21,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;145328;"Team Performance Management";journal;"13527592";0,136;Q4;43;25;67;275;3;67;0,07;11,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
43;145250;"Industrial and Commercial Training";journal;"00197858";0,196;Q3;42;35;107;277;18;107;0,14;7,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";;-;42;8;0;1104;0;0;0,00;138,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
45;16902;"Labour";journal;"11217081, 14679914";0,153;Q4;40;29;85;645;11;85;0,10;22,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;21100197939;"Transfer";journal;"10242589, 19967284";0,212;Q3;32;0;55;0;9;45;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
47;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,151;Q4;28;7;17;204;7;17;0,44;29,14;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,127;Q4;28;29;76;93;5;50;0,04;3,21;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
49;4000152111;"Research on Managing Groups and Teams";book series;"15340856";;-;27;14;0;591;0;0;0,00;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
50;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;16859;"Labor History";journal;"0023656X, 14699702";0,119;Q4;25;16;69;1734;4;69;0,05;108,38;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
52;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,102;Q4;20;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";;-;19;10;0;249;0;0;0,00;24,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
54;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
