Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;420;1071;17856;2183;1060;1,91;42,51;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;24609;"Applied Animal Behaviour Science";journal;"01681591";1,040;Q1;132;162;455;7634;1131;449;2,35;47,12;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,708;Q2;121;203;627;8680;1066;622;1,51;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,282;Q1;110;232;636;8639;1557;615;2,51;37,24;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;92166;"Small Ruminant Research";journal;"09214488";0,623;Q2;99;267;728;10056;959;721;1,21;37,66;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;17689;"Avian Pathology";journal;"03079457, 14653338";0,882;Q1;95;67;232;2391;414;218;1,48;35,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;17687;"Avian Diseases";journal;"00052086";0,757;Q1;91;81;402;2970;574;394;1,27;36,67;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";1,115;Q1;85;39;125;1310;259;107;2,00;33,59;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
9;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,799;Q1;82;51;164;2430;323;164;1,71;47,65;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;37794;"Canadian Journal of Animal Science";journal;"00083984";0,513;Q2;73;64;184;2659;167;184;0,82;41,55;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,636;Q2;69;131;404;5938;591;404;1,36;45,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,627;Q2;62;236;739;6335;915;738;1,13;26,84;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,845;Q1;60;56;175;1562;293;158;1,75;27,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
15;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,238;Q3;58;105;345;3293;131;345;0,26;31,36;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100823377;"Animal Nutrition";journal;"24056383, 24056545";;-;53;60;0;2672;0;0;0,00;44,53;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
17;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;37;110;1096;256;97;2,08;29,62;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
18;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,484;Q2;44;21;95;726;81;91;0,76;34,57;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;18302;"Journal of Swine Health and Production";journal;"1537209X";0,453;Q2;42;49;134;674;76;73;0,74;13,76;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
20;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,295;Q3;36;80;205;3447;157;205;0,76;43,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;79;304;2534;145;304;0,36;32,08;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
22;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,206;Q4;34;60;129;798;56;113;0,35;13,30;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Biotechnology (Q3); Food Science (Q3); Agronomy and Crop Science (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
23;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,261;Q3;32;22;97;796;43;97;0,40;36,18;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;21100871622;"Porcine Health Management";journal;"20555660";;-;29;20;0;725;0;0;0,00;36,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
25;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,181;Q4;22;28;34;1229;15;34;0,24;43,89;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,219;Q4;21;38;128;1086;54;125;0,41;28,58;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
27;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,181;Q4;20;14;50;542;18;50;0,37;38,71;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
28;21100372631;"European Poultry Science";journal;"16129199";0,232;Q4;19;43;70;1591;28;70;0,40;37,00;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
29;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,169;-;19;30;102;1100;31;102;0,32;36,67;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,269;Q3;18;25;40;962;26;40;0,57;38,48;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,228;Q4;17;48;159;1530;70;158;0,45;31,88;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
32;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,325;Q3;16;31;71;1053;55;61;0,94;33,97;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
33;37303;"Zuchtungskunde";journal;"00445401";0,214;Q4;16;28;106;707;31;104;0,36;25,25;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;17;77;616;27;69;0,34;36,24;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
