Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
308;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;8;39;186;9;27;0,19;23,25;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
307;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
306;5800169270;"Interpretation (United States)";journal;"00209635";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
305;130043;"Geological Society Memoir";book series;"04354052";0,104;Q4;67;39;155;5085;110;91;0,71;130,38;25,00;0;2;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
304;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,104;Q4;3;2;8;93;3;7;0,38;46,50;50,00;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
303;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";0,106;Q4;2;7;18;313;3;13;0,17;44,71;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
302;26414;"Southeastern Geology";journal;"00383678";0,107;Q4;14;2;18;111;1;18;0,00;55,50;50,00;0;1;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
301;21101023659;"U.S. Geological Survey Fact Sheet";journal;"23276916, 23276932";0,107;Q4;5;2;31;9;11;24;0,35;4,50;25,00;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
300;79119;"Magyar Geofizika";journal;"00250120";0,108;Q4;8;5;30;28;2;27;0,13;5,60;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
299;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,110;Q4;3;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
298;23730;"Suo";journal;"00395471";0,112;Q4;19;0;25;0;5;24;0,27;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
297;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;0;11;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
296;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
295;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,116;Q4;7;12;50;209;7;41;0,13;17,42;31,58;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
294;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,117;Q4;2;6;15;357;3;15;0,20;59,50;18,18;0;2;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
293;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,119;Q4;11;20;35;927;10;28;0,29;46,35;31,17;0;4;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
292;32882;"Soviet Mining Science";journal;"00385581";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
291;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,123;Q4;5;9;71;168;11;71;0,15;18,67;20,59;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
290;25769;"Przeglad Geologiczny";journal;"00332151";0,123;Q4;35;120;305;2932;112;294;0,36;24,43;39,91;0;25;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
289;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,125;Q4;9;4;8;586;3;8;0,33;146,50;33,33;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
288;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,125;Q4;16;15;38;555;13;38;0,29;37,00;26,09;0;1;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
287;21100981177;"Silva Gabreta";journal;"12117420";0,126;Q4;3;9;11;455;6;11;0,55;50,56;38,10;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
286;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,128;Q4;5;0;11;0;1;10;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
285;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,128;Q4;9;15;39;918;13;38;0,29;61,20;17,65;0;7;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
284;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";0,130;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
283;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,130;Q4;5;11;25;458;11;25;0,44;41,64;32,26;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
282;21101020025;"US Geological Survey Open-File Report";journal;"01961497, 23311258";0,130;Q4;2;16;2;585;0;2;0,00;36,56;31,67;7;8;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4)";"Earth and Planetary Sciences"
281;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,132;Q4;23;3;109;153;43;109;0,29;51,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
280;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,135;Q4;5;36;168;489;39;168;0,20;13,58;22,55;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
279;17800156702;"Mineralogia";journal;"18998526, 18998291";0,135;Q4;12;3;16;97;11;16;0,25;32,33;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
278;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,135;Q4;12;17;70;187;14;62;0,36;11,00;18,75;0;4;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
277;145562;"Northwestern Geology";journal;"10096248";0,137;Q4;25;99;293;2761;204;292;0,71;27,89;28,04;0;21;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
276;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,142;Q4;22;12;23;211;12;23;0,63;17,58;18,18;0;4;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
275;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,143;Q4;15;1;4;254;5;4;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
274;57240;"Kuangwu Yanshi";journal;"10016872";0,143;Q4;28;34;147;952;76;147;0,60;28,00;28,65;0;2;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
273;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,144;-;27;671;5174;7610;1402;5024;0,31;11,34;48,79;1;371;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
272;31108;"Memoir of the Geological Society of America";book series;"00721069";0,145;Q4;56;48;29;2512;9;27;0,31;52,33;23,81;0;8;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
271;53786;"Geologie de la France";journal;"02460874";0,147;Q4;8;3;11;157;3;11;0,17;52,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
270;28334;"Ocean and Polar Research";journal;"1598141X";0,147;Q4;16;30;76;1055;26;69;0,32;35,17;27,71;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
269;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,154;Q4;30;50;84;2105;28;81;0,20;42,10;33,71;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
268;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,155;Q4;16;14;43;476;22;43;0,31;34,00;18,60;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
267;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,156;Q4;5;24;50;887;31;50;0,62;36,96;11,43;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
266;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
265;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,159;Q4;10;78;227;814;17;150;0,05;10,44;12,77;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
264;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
263;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,168;Q4;4;13;48;413;5;48;0,14;31,77;29,27;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
262;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q4;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
261;12600154706;"Central European Geology";journal;"17882281, 17893348";0,172;Q4;26;8;20;442;12;20;0,73;55,25;28,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
260;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
259;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,173;Q4;4;4;20;212;12;20;0,43;53,00;53,33;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
258;25139;"New Mexico Geology";journal;"0196948X";0,174;Q4;13;1;12;40;4;12;0,14;40,00;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
257;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,175;Q4;17;198;197;5699;155;197;0,79;28,78;30,26;0;48;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
256;26894;"Geologija";journal;"00167789, 1854620X";0,182;Q4;10;16;72;650;31;70;0,51;40,63;33,33;0;3;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
255;4900152412;"World Earthquake Engineering";journal;"10076069";0,183;Q4;17;100;291;2058;98;291;0,34;20,58;31,31;0;51;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
254;26961;"Geology Today";trade journal;"02666979, 13652451";0,184;Q4;21;25;81;255;59;66;0,41;10,20;21,21;0;5;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
253;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q4;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
252;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,186;Q4;5;52;66;2163;34;65;0,52;41,60;33,62;0;1;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
251;21101021433;"Advances in Polar Science";journal;"16749928";0,187;Q4;5;28;30;1390;21;25;0,70;49,64;32,11;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
250;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,187;Q4;7;61;151;1863;67;151;0,43;30,54;27,97;0;20;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
249;4700151917;"Revista Escola de Minas";journal;"03704467";0,188;Q4;19;0;215;0;144;203;0,63;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
248;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,190;Q4;7;51;164;2096;62;164;0,49;41,10;40,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
247;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;16;158;609;97;157;0,67;38,06;26,32;0;4;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
246;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q4;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
245;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,192;Q4;18;19;42;847;33;42;0,70;44,58;40,30;0;8;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
244;25740;"Scientia Geologica Sinica";journal;"05635020";0,193;Q4;46;67;247;3236;108;247;0,44;48,30;34,68;0;6;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
243;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,194;Q4;8;22;53;885;39;53;0,60;40,23;28,81;0;1;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
242;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,202;Q4;8;41;105;1355;84;105;0,68;33,05;43,61;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
241;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,205;Q4;9;27;87;685;31;87;0,37;25,37;25,00;0;6;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
240;19200156916;"Foldtani Kozlony";journal;"0015542X";0,206;Q3;13;23;76;1445;34;68;0,44;62,83;28,30;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
239;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,208;Q3;14;39;109;2055;79;108;0,71;52,69;27,10;2;7;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
238;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,208;Q3;9;49;111;2493;73;108;0,66;50,88;34,88;0;13;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
237;16465;"Mineralia Slovaca";journal;"03692086";0,208;Q3;5;11;31;461;18;31;0,70;41,91;35,71;0;1;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
236;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,212;-;8;51;42;564;14;42;0,33;11,06;41,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
235;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
234;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,221;Q3;9;23;49;956;48;48;0,98;41,57;46,91;0;15;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
233;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q3;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
232;25100;"Boletin Geologico y Minero";journal;"03660176";0,231;Q3;24;38;113;1205;53;113;0,28;31,71;35,29;0;17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
231;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,231;Q3;8;71;66;817;42;65;0,64;11,51;28,08;0;13;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
230;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,231;Q3;32;24;56;1424;50;55;0,82;59,33;25,81;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
229;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,235;Q3;4;64;73;1094;28;73;0,38;17,09;40,87;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
228;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,236;Q3;20;20;50;1589;28;48;0,92;79,45;0,00;0;3;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
227;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,245;Q3;16;113;214;6051;261;214;1,22;53,55;32,89;0;18;China;Asiatic Region;"Science China Press";"2019-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
