Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,610;Q1;77;36;131;904;213;131;1,44;25,11;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,243;Q1;41;31;88;767;86;88;0,74;24,74;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,908;Q2;47;33;69;582;50;69;0,85;17,64;22,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,859;Q2;51;89;252;1750;150;250;0,56;19,66;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,772;Q2;46;138;425;1569;175;425;0,37;11,37;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,724;Q2;69;54;204;998;173;203;0,78;18,48;14,61;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q2;52;58;194;1467;196;194;1,19;25,29;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
8;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,633;Q2;39;22;60;464;49;59;0,82;21,09;2,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
9;147234;"Selecta Mathematica, New Series";journal;"10221824";0,619;Q2;49;16;11;478;10;11;0,91;29,88;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
10;28455;"Computational Complexity";journal;"14208954, 10163328";0,606;Q2;41;22;24;504;30;23;1,59;22,91;9,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;24618;"Algebra Universalis";journal;"14208911, 00025240";0,590;Q3;32;32;166;561;69;165;0,33;17,53;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,501;Q3;37;49;134;737;64;133;0,36;15,04;22,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
13;25809;"Positivity";journal;"13851292, 15729281";0,477;Q2;35;48;106;825;31;106;0,23;17,19;12,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
14;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,442;Q3;27;33;43;455;39;43;0,91;13,79;18,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;145690;"Journal of Geometry";journal;"00472468, 14208997";0,419;Q3;23;34;118;334;34;118;0,19;9,82;25,53;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
16;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,373;Q3;29;14;13;613;11;13;0,85;43,79;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;13715;"Entropy";journal;"10994300";0,338;-;101;18;87;343;61;86;0,74;19,06;4,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,294;Q3;39;31;37;662;18;37;0,49;21,35;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,250;Q4;34;11;31;201;13;30;0,42;18,27;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q4)";"Mathematics"
20;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,211;Q4;29;44;138;741;18;138;0,10;16,84;40,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,208;Q4;65;104;27;1460;16;27;0,59;14,04;16,56;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
22;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,166;Q4;60;25;48;525;18;47;0,38;21,00;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,137;Q4;19;22;68;303;10;68;0,11;13,77;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;21100253492;"3rd Workshop on the Unitarity Triangle, CKM 2005";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
25;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";;-;16;1;0;24;0;0;0,00;24,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
26;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";;-;10;28;0;973;0;0;0,00;34,75;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
27;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";;-;32;38;0;622;0;0;0,00;16,37;15,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
28;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";;-;39;114;132;1080;59;0;0,45;9,47;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
29;5000158124;"Results in Mathematics";journal;"14226383";;-;42;21;178;291;48;178;0,28;13,86;19,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
30;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
