Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,286;Q2;99;64;284;4651;191;284;0,67;72,67;22,64;16;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
2;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,593;Q2;156;211;514;11567;578;469;1,16;54,82;33,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q2;73;34;92;1857;58;84;0,62;54,62;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
4;66592;"Confrontations Psychiatriques";journal;"01539329";0,156;Q4;5;23;46;964;8;46;0,10;41,91;30,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
5;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,544;Q3;81;61;176;2431;222;174;1,42;39,85;27,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
6;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,106;Q3;7;22;78;876;6;78;0,12;39,82;16,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,391;Q2;17;20;61;775;16;61;0,08;38,75;61,54;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
8;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,140;Q3;15;54;129;2026;53;124;0,43;37,52;31,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
9;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q2;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
10;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,134;Q4;9;63;20;2298;5;20;0,00;36,48;19,28;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
11;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q2;18;19;53;671;23;53;0,34;35,32;64,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,261;Q2;67;134;423;4359;248;404;0,53;32,53;32,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,163;Q3;36;92;334;2925;127;311;0,35;31,79;28,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q2;44;180;503;5653;243;455;0,41;31,41;30,81;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,148;Q3;34;145;653;4524;168;622;0,17;31,20;27,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,496;Q1;203;108;297;3365;381;292;1,35;31,16;36,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;35,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,201;Q3;42;37;136;1124;59;135;0,46;30,38;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
19;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,594;Q1;95;128;387;3880;436;371;1,15;30,31;22,33;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20884;"Virologie";journal;"12678694, 19506961";0,151;Q4;13;57;140;1707;54;133;0,36;29,95;46,67;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,112;Q3;7;129;404;3853;63;384;0,14;29,87;30,54;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
22;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;75;295;2236;22;282;0,09;29,81;38,89;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
23;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q1;119;100;229;2975;360;228;1,66;29,75;35,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";;-;16;129;0;3763;0;0;0,00;29,17;30,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology";"Medicine"
25;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,204;Q2;47;75;201;2175;102;195;0,47;29,00;37,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,128;Q4;20;90;418;2544;109;411;0,22;28,27;32,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
27;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,520;Q1;149;164;222;4350;305;194;1,35;26,52;17,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,109;Q4;7;82;246;2162;29;208;0,10;26,37;18,60;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,227;Q2;66;249;827;6547;467;565;0,58;26,29;23,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q4)";"Medicine"
30;19307;"Revue Neurologique";journal;"00353787";0,272;Q3;59;230;425;6022;296;380;0,63;26,18;27,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
31;21772;"Neurochirurgie";journal;"17730619, 00283770";0,246;Q3;36;65;220;1657;102;209;0,43;25,49;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
32;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;42;159;1065;20;157;0,05;25,36;19,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
33;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;26;78;655;4;71;0,07;25,19;37,50;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
34;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,408;Q1;104;123;309;3058;381;277;1,28;24,86;28,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,216;Q3;31;66;213;1627;52;196;0,26;24,65;17,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
36;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,274;Q2;92;113;511;2767;305;377;0,60;24,49;30,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
37;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,228;Q3;41;77;231;1804;134;204;0,48;23,43;41,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
38;15488;"L'Encephale";journal;"00137006";0,213;Q3;55;110;338;2567;125;321;0,34;23,34;32,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
39;20132;"Therapies";journal;"00405957, 19585578";0,165;Q3;41;102;472;2378;175;429;0,31;23,31;37,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
40;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,165;Q2;30;228;527;5301;224;522;0,49;23,25;30,85;9;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,123;Q4;7;64;173;1476;19;164;0,09;23,06;25,84;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q3;15;65;158;1493;42;155;0,22;22,97;41,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
43;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;167;552;3759;140;491;0,19;22,51;28,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
44;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,158;Q2;26;103;312;2290;115;312;0,33;22,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;15353;"Journal d'Economie Medicale";journal;"02940736";0,148;Q3;11;37;135;803;44;132;0,30;21,70;34,48;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
46;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,117;Q4;8;84;180;1819;21;173;0,12;21,65;36,73;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;20472;"Progres en Urologie";journal;"11667087";0,190;Q3;36;153;459;3283;122;458;0,28;21,46;11,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
48;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,381;Q2;64;29;105;616;96;103;0,94;21,24;45,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;24793;"European Journal of Dermatology";journal;"11671122";0,386;Q2;82;147;457;3086;364;444;0,97;20,99;37,11;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
50;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,122;Q4;10;69;164;1446;25;161;0,21;20,96;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,022;Q1;121;248;582;5170;985;464;1,62;20,85;38,49;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
52;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;44;107;900;17;98;0,22;20,45;48,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
53;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,222;Q2;62;246;726;4944;342;674;0,40;20,10;20,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,122;Q4;7;54;128;1078;15;123;0,12;19,96;14,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q3;55;51;169;1011;112;162;0,69;19,82;31,45;2;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
56;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,128;Q4;12;77;173;1488;34;157;0,20;19,32;41,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17646;"Presse Medicale";journal;"07554982, 22130276";0,174;Q2;55;746;2105;14398;756;1501;0,36;19,30;28,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,170;Q3;44;141;427;2718;154;403;0,31;19,28;32,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
59;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q3;26;126;439;2426;89;430;0,19;19,25;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
60;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,180;Q3;26;58;177;1103;68;162;0,41;19,02;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,121;Q3;6;91;289;1722;31;281;0,11;18,92;33,03;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
62;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;23;107;435;2;107;0,01;18,91;26,32;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
63;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,147;Q3;84;69;49;1297;26;47;0,53;18,80;12,77;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
64;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q2;31;123;337;2308;131;306;0,43;18,76;41,09;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q2;72;52;224;964;96;218;0,35;18,54;16,54;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,176;Q3;37;149;424;2738;120;420;0,24;18,38;30,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
67;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,116;Q4;10;82;249;1497;18;242;0,07;18,26;16,47;4;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
68;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,112;Q4;9;125;421;2283;35;365;0,06;18,26;21,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
69;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,226;Q3;47;39;190;705;120;187;0,63;18,08;23,08;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,240;Q3;48;145;438;2603;121;428;0,22;17,95;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
71;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,147;Q3;40;260;769;4667;225;602;0,26;17,95;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
72;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,295;Q3;50;42;135;752;80;127;0,39;17,90;25,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
73;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,199;Q3;15;51;121;910;16;120;0,10;17,84;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
74;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,172;Q3;41;227;1119;4016;474;1017;0,47;17,69;15,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
75;21758;"Prescrire International";journal;"11677422";0,139;Q3;14;81;243;1433;36;230;0,16;17,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,203;Q3;16;45;204;795;21;204;0,07;17,67;41,84;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
77;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
78;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;166;474;2914;156;430;0,30;17,55;39,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,241;Q3;35;176;415;3051;151;396;0,37;17,34;28,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
80;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;44;221;760;24;213;0,06;17,27;14,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
81;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
82;19333;"Sante Publique";journal;"09953914";0,166;Q3;21;48;119;803;29;103;0,23;16,73;32,05;0;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,122;Q3;21;76;212;1246;30;208;0,11;16,39;16,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;110;294;1793;37;272;0,13;16,30;39,75;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
85;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q3;6;72;187;1166;8;186;0,05;16,19;31,82;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
86;19778;"Rhumatologie";journal;"02497581";0,109;Q4;4;36;140;564;3;136;0,00;15,67;9,26;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
87;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;190;999;42;189;0,24;15,37;19,59;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
88;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,104;Q4;3;36;147;549;5;147;0,05;15,25;39,66;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q2;40;37;104;563;25;85;0,21;15,22;12,15;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
90;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,172;Q3;30;83;161;1238;50;130;0,35;14,92;21,90;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
91;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q3;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
92;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;103;251;1504;37;233;0,11;14,60;25,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
93;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;1;29;14;1;29;0,05;14,00;44,44;1;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
94;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,164;Q3;40;416;1270;5500;421;1047;0,36;13,22;42,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
