Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25953;"Dados";journal;"16784588, 00115258";0,339;Q2;30;25;98;1356;42;94;0,33;54,24;40,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q2;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,254;Q2;26;39;170;1713;106;160;0,70;43,92;50,42;0;31;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
4;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,217;Q3;21;53;121;2488;31;120;0,21;46,94;32,79;2;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;24;101;768;36;99;0,40;32,00;23,53;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;4700153602;"Sociologias";journal;"15174522";0,180;Q3;21;38;123;1503;27;113;0,20;39,55;31,91;2;6;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;41,09;0;27;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
8;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;42,19;3;16;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;-;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;32;87;1106;4;79;0,00;34,56;50,91;1;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100836285;"Sociologia e Antropologia";journal;"22383875";0,104;Q4;6;32;32;1353;4;32;0,13;42,28;51,22;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;57;1;1719;0;1;0,00;30,16;71,13;0;12;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
