Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21855;"BMC Anesthesiology";journal;"14712253";0,658;Q2;54;406;1003;12557;2338;999;2,22;30,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q1;121;207;1174;6027;2874;907;2,32;29,12;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
4;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,397;Q1;212;428;1386;12942;5645;568;3,97;30,24;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,527;Q2;98;190;672;3416;955;540;1,35;17,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,743;Q1;122;164;568;5461;1038;499;1,90;33,30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,594;Q2;61;215;559;6022;1105;488;1,99;28,01;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
8;21410;"Anaesthesia";journal;"13652044, 00032409";2,400;Q1;141;277;949;6305;3939;438;4,12;22,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,791;Q1;90;165;438;9758;3146;428;6,54;59,14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
10;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,310;Q1;123;130;454;6494;1961;412;4,13;49,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
