Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,799;Q1;116;200;485;10306;2730;428;5,60;51,53;57,91;45;41;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";1,036;Q1;111;449;858;14858;3168;797;3,69;33,09;53,69;25;175;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,768;Q1;124;373;1107;12132;2792;977;2,16;32,53;51,55;3;153;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
4;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,666;Q2;79;180;448;5163;1137;429;2,63;28,68;59,07;4;95;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,654;Q2;99;287;793;9419;1675;650;1,97;32,82;42,88;3;66;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,593;Q2;51;94;269;3423;582;257;2,05;36,41;62,03;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
7;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,575;Q2;74;255;621;6524;1340;582;1,91;25,58;36,18;3;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
8;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,573;Q2;50;66;243;1880;502;233;1,48;28,48;30,20;0;2;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,552;Q2;56;102;253;3149;547;241;2,02;30,87;38,80;0;15;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;14874;"Child's Nervous System";journal;"02567040, 14330350";0,504;Q2;97;378;1311;9008;2017;1127;1,47;23,83;37,19;1;49;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
11;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,430;Q2;73;211;632;5934;1019;617;1,48;28,12;59,27;5;107;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,410;Q3;74;116;254;2509;376;217;1,37;21,63;54,34;0;21;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,402;Q3;44;109;377;3699;472;374;1,19;33,94;58,81;3;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,227;Q3;49;59;142;981;96;138;0,67;16,63;50,93;1;27;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,200;Q3;21;133;305;2689;109;171;0,39;20,22;52,15;1;42;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
16;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,155;Q4;8;93;132;1903;55;130;0,40;20,46;32,49;1;14;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
17;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,153;Q4;26;0;52;0;25;51;0,35;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
18;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,142;Q4;22;239;573;3575;132;410;0,26;14,96;43,78;3;56;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
19;21100873489;"Journal of Child Science";journal;"24745871";0,139;Q4;10;31;117;1024;34;111;0,29;33,03;53,68;1;11;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,122;Q4;8;61;165;2157;54;141;0,35;35,36;34,07;1;4;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,120;Q4;6;52;165;1174;14;131;0,09;22,58;46,03;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";0,100;Q4;6;17;388;566;5;371;0,02;33,29;36,11;0;8;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
