Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,438;Q2;76;113;260;3263;517;260;2,14;28,88;16,30;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,433;Q2;36;23;60;1155;122;55;1,64;50,22;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,381;Q2;18;41;91;940;60;91;0,50;22,93;5,56;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;24196;"Scientia Iranica";journal;"10263098";0,353;Q2;65;252;702;7634;980;702;0,94;30,29;19,73;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,337;Q2;36;28;88;853;80;82;0,71;30,46;23,44;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,317;Q2;25;111;165;2768;159;165;0,94;24,94;14,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,240;Q2;15;16;45;434;19;45;0,38;27,13;17,65;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,210;Q3;17;39;81;868;27;80;0,33;22,26;24,10;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,192;Q3;36;18;100;365;38;100;0,43;20,28;36,36;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
10;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,184;Q3;23;70;281;1988;69;281;0,25;28,40;18,35;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
11;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,149;Q3;22;83;217;1844;62;217;0,24;22,22;35,71;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
