Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,478;Q1;220;426;1061;12216;6129;989;5,97;28,68;27,14;77;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,995;Q1;62;27;88;1947;351;69;3,22;72,11;39,34;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,932;Q1;136;53;109;4821;655;98;6,01;90,96;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,854;Q1;187;210;463;8779;1946;452;3,93;41,80;39,29;129;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,790;Q1;93;126;326;4438;1413;312;4,46;35,22;40,25;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,777;Q1;125;95;201;3483;855;169;4,22;36,66;32,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,771;Q1;221;485;1381;11635;5642;1169;4,07;23,99;41,32;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,680;Q1;207;479;993;17025;4988;926;4,42;35,54;25,31;162;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;414;1176;10145;3754;707;3,33;24,50;35,08;88;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
10;22307;"HIV Medicine";journal;"14681293, 14642662";1,572;Q1;86;80;186;2120;642;179;3,31;26,50;37,57;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,566;Q1;327;656;1356;39908;7068;1356;5,09;60,84;41,99;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,534;Q1;184;82;241;5255;1530;238;5,41;64,09;30,10;25;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20106;"CNS Drugs";journal;"11791934, 11727047";1,443;Q1;129;91;269;6210;1385;245;4,89;68,24;36,26;32;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;21239;"Drugs";journal;"00126667, 11791950";1,421;Q1;188;248;604;11933;3191;513;5,17;48,12;25,35;47;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
15;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21237;"Drug Safety";journal;"01145916, 11791942";1,352;Q1;140;93;262;5283;1202;245;4,54;56,81;36,06;39;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";1,331;Q1;33;0;18;0;60;17;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,284;Q1;111;75;178;3383;608;171;3,46;45,11;32,65;28;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
19;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,183;Q1;135;144;275;6477;851;238;3,09;44,98;32,88;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,075;Q1;117;138;426;11102;1507;414;3,45;80,45;29,14;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,068;Q1;97;64;165;2161;577;162;3,27;33,77;31,39;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,026;Q1;84;78;250;1972;776;238;2,75;25,28;25,00;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;27198;"HIV Clinical Trials";journal;"15284336";1,007;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
24;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,949;Q1;154;240;694;6279;1782;605;2,47;26,16;40,54;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
25;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,914;Q1;109;122;338;2909;679;291;1,95;23,84;46,52;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
26;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,897;Q1;109;87;252;4826;791;237;3,01;55,47;34,25;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,885;Q1;70;37;140;3231;423;131;2,82;87,32;35,59;7;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,879;Q1;167;207;632;5596;1889;534;2,93;27,03;32,96;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q1;110;79;276;3375;595;274;1,79;42,72;33,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q1;122;222;488;6029;1385;488;2,89;27,16;26,40;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700151726;"Trials";journal;"17456215";0,850;Q2;98;32;32;904;62;32;1,97;28,25;26,29;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
32;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,849;Q2;69;0;261;0;781;254;3,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22522;"Cardiology";journal;"00086312, 14219751";0,843;Q2;72;90;341;2124;505;271;1,40;23,60;20,77;11;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
35;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,799;Q2;78;223;682;3893;905;531;1,18;17,46;42,07;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,791;Q2;60;45;138;2686;377;132;3,03;59,69;28,47;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;20051;"BioDrugs";journal;"11738804, 1179190X";0,786;Q2;79;42;125;2488;383;123;3,70;59,24;31,43;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,756;Q2;79;56;186;2148;330;159;1,47;38,36;20,16;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20027;"BMC Pharmacology";journal;"14712210";0,755;Q2;48;14;65;494;161;65;2,37;35,29;21,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,733;Q2;85;61;233;2803;624;231;2,37;45,95;35,12;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,708;Q2;54;46;116;5338;331;116;3,06;116,04;29,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,699;Q2;57;35;132;1435;206;118;1,55;41,00;22,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,697;Q2;123;178;459;5377;1197;421;2,34;30,21;32,96;37;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,663;Q2;85;186;319;13726;555;279;1,78;73,80;27,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q2;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23009;"Journal of Clinical Research";journal;"13695207";0,640;Q2;12;2;7;85;13;7;2,60;42,50;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,628;Q2;117;219;689;7334;1266;684;1,85;33,49;34,56;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,610;Q2;90;88;206;5607;514;192;2,66;63,72;30,06;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
49;4700153004;"AIDS Research and Therapy";journal;"17426405";0,577;Q2;49;28;14;817;29;13;2,07;29,18;42,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,565;Q2;93;226;676;15502;1536;663;2,27;68,59;23,73;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20570;"Chemotherapy";journal;"00093157, 14219794";0,556;Q2;61;52;210;1160;334;204;1,63;22,31;37,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,534;Q2;73;97;291;2340;462;281;1,58;24,12;26,15;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,500;Q2;72;69;211;1479;280;205;1,14;21,43;21,02;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
54;20026;"BMC Clinical Pharmacology";journal;"14726904";0,476;Q2;43;8;16;246;38;16;2,17;30,75;32,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q2;56;167;400;3355;614;367;1,51;20,09;35,80;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,433;Q2;81;87;230;2306;320;215;1,20;26,51;33,33;25;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,378;Q2;41;0;105;0;155;105;1,52;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q2;46;34;63;499;41;53;0,65;14,68;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q2;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,366;Q2;88;54;130;1609;152;127;1,29;29,80;42,67;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,364;Q2;65;50;142;1523;178;142;1,24;30,46;35,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;53;110;938;122;110;0,81;17,70;51,54;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
63;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,357;Q2;67;43;81;1098;144;68;1,78;25,53;35,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,332;Q3;32;0;60;0;81;60;1,10;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,330;Q3;17;24;90;795;59;86;0,74;33,13;0,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
67;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,328;Q3;83;114;141;2790;179;141;1,10;24,47;28,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
68;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q3;12;0;7;0;9;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,327;Q3;98;166;292;13509;299;276;1,24;81,38;30,98;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Neuroscience"
70;21931;"HeartDrug";journal;"14240556, 14229528";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
71;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,300;Q3;44;23;59;630;34;54;0,60;27,39;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
72;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,273;Q3;47;34;122;1274;79;117;0,56;37,47;37,00;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,266;Q3;67;82;259;2298;199;256;0,75;28,02;30,98;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
74;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,251;Q3;8;44;8;1133;5;8;0,63;25,75;13,73;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20500195133;"Clinical Pharmacist";journal;"17589061";0,242;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
77;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,240;Q3;38;10;40;351;47;40;0,97;35,10;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,227;Q3;68;39;134;1467;102;129;0,73;37,62;23,16;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,226;Q3;9;15;48;383;38;46;0,72;25,53;44,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
80;21758;"Prescrire International";journal;"11677422";0,191;Q3;14;109;430;1189;107;220;0,32;10,91;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21227;"Pharmacy in Practice";journal;"13581538";0,189;Q3;6;52;198;414;12;165;0,06;7,96;51,02;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;20132;"Therapies";journal;"00405957, 19585578";0,187;Q3;41;80;276;1958;130;232;0,42;24,48;42,18;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
83;29257;"Chemotherapie Journal";journal;"09406735";0,183;Q3;15;23;70;650;53;66;0,85;28,26;20,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
