Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092533;"High-Confidence Computing";journal;"26672952";1,926;Q1;9;28;12;1174;72;11;6,00;41,93;34,41;0;2;Netherlands;Western Europe;"";"2021-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
2;21100790723;"Computability";journal;"22113576, 22113568";1,008;Q1;12;16;53;466;42;51;0,76;29,13;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
3;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q1;85;108;257;4670;638;256;2,25;43,24;17,42;0;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
4;3100147401;"Ecological Informatics";journal;"15749541";0,915;Q1;77;373;462;23796;2671;460;5,74;63,80;29,89;7;212;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
5;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,877;Q1;132;176;487;7241;964;483;2,07;41,14;33,33;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
6;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,817;Q2;49;32;74;1922;359;65;5,51;60,06;15,65;0;9;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;24501;"Computational Geosciences";journal;"14200597";0,806;Q2;79;83;307;3740;963;300;3,06;45,06;19,32;0;9;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computers in Earth Sciences (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,770;Q2;62;34;159;1614;261;146;1,54;47,47;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
9;19124;"Queueing Systems";journal;"15729443, 02570130";0,691;Q2;58;142;126;2182;160;114;1,20;15,37;17,33;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,604;Q2;60;45;151;903;135;144;0,91;20,07;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;28416;"Science of Computer Programming";journal;"01676423";0,517;Q2;68;79;243;3182;404;217;1,62;40,28;20,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
12;28469;"Discrete Optimization";journal;"15725286";0,500;Q2;42;38;77;1113;96;77;1,00;29,29;17,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,497;Q2;53;253;372;7052;596;368;1,38;27,87;32,28;0;20;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
14;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,436;Q3;39;75;238;1749;143;238;0,50;23,32;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;24175;"Constraints";journal;"15729354, 13837133";0,429;Q3;48;16;27;593;39;25;1,50;37,06;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Software (Q3)";"Computer Science; Mathematics"
16;25744;"Order";journal;"15729273, 01678094";0,360;Q3;27;35;104;618;47;104;0,46;17,66;25,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;28474;"Fundamenta Informaticae";journal;"01692968";0,338;Q3;72;39;332;1050;380;303;0,77;26,92;15,58;0;1;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;17974;"In Silico Biology";journal;"13866338, 14343207";0,244;Q4;49;0;14;0;17;14;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
19;21101152530;"Computational Communication Research";journal;"26659085";;-;10;19;24;1154;66;24;2,47;60,74;29,17;0;4;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
