Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,206;Q1;88;11;25;1460;387;25;16,40;132,73;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,753;-;103;80;256;2324;959;250;3,23;29,05;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
3;12863;"Optics Letters";journal;"01469592, 15394794";2,441;Q1;299;1620;4778;27218;20347;4774;4,21;16,80;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
4;12862;"Optics Express";journal;"10944087";2,337;Q1;312;3301;9151;88230;43408;9144;4,76;26,73;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";2,305;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
6;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,249;Q1;173;248;594;8483;2992;574;4,75;34,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
7;21100205908;"Biomedical Optics Express";journal;"21567085";1,816;Q1;108;253;716;8391;3006;715;4,28;33,17;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,622;Q1;222;521;1381;13646;6220;1376;4,46;26,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
9;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";1,544;Q1;93;262;517;6488;1595;512;3,06;24,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
10;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,495;Q1;171;637;1884;9537;6113;1881;3,27;14,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,387;Q1;160;526;1455;17986;4844;1433;3,14;34,19;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,384;Q1;136;134;658;3707;1777;654;2,63;27,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";1,370;-;11;0;14;0;50;13;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
14;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,348;Q1;156;447;1334;14283;3362;1326;2,24;31,95;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
15;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,244;Q1;104;395;844;14988;2144;834;2,52;37,94;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,155;-;350;4369;12587;146478;32141;12552;2,42;33,53;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,046;Q1;173;299;1009;8725;1845;1004;1,76;29,18;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
18;21100205107;"SPIE Reviews";journal;"19463251";0,991;Q1;6;0;16;0;51;15;0,00;0,00;United States;Northern America;"SPIE";"2010";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
19;29593;"Applied Optics";journal;"21553165, 1559128X";0,985;Q1;217;1200;3279;29969;7013;3272;2,09;24,97;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
20;21100777394;"Haptics Symposium 2012, HAPTICS 2012 - Proceedings";conference and proceedings;"-";0,974;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
21;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,945;Q1;103;166;411;3966;1033;407;2,35;23,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
22;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,823;Q1;69;26;75;1903;138;75;1,53;73,19;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";0,786;Q2;14;0;3;0;1;3;0,00;0,00;United States;Northern America;"Springer New York";"2004-2010";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,749;Q2;54;94;203;2846;364;202;1,89;30,28;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
25;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,716;Q2;69;224;694;5222;738;686;1,08;23,31;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;27549;"European Physical Journal D";journal;"14346060";0,707;Q2;99;241;976;8899;1530;967;1,51;36,93;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
27;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,689;-;73;118;236;3055;469;233;1,76;25,89;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
28;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,675;Q2;64;40;96;958;164;93;1,78;23,95;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,664;Q2;46;19;53;3151;103;0;1,86;165,84;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
30;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,652;Q2;34;11;127;321;214;119;1,69;29,18;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
31;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,629;Q2;73;80;383;2739;593;379;1,61;34,24;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
32;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,594;Q2;97;773;855;22046;1759;851;2,03;28,52;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;20938;"Scanning";journal;"19328745, 01610457";0,575;Q2;56;47;157;1460;238;148;1,41;31,06;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
34;19700176503;"X-Ray Optics and Instrumentation";journal;"16877640, 16877632";0,565;Q2;12;0;19;0;37;18;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2011";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
35;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,541;Q2;73;132;176;2866;237;172;1,26;21,71;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;33015;"Journal of the Society for Information Display";journal;"10710922";0,524;Q2;59;69;396;1323;423;364;1,13;19,17;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;12225;"Laser Physics";journal;"1054660X, 15556611";0,518;Q2;61;394;1098;10032;1415;1096;1,22;25,46;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
38;12316;"Optical Engineering";journal;"15602303, 00913286";0,485;Q2;120;563;1728;11276;2143;1675;1,20;20,03;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
39;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,465;Q3;50;193;673;5352;435;672;0,66;27,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,443;Q3;116;317;1199;16115;1476;1179;1,18;50,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
41;29834;"Semiconductors";journal;"10637826, 10906479";0,429;Q3;47;307;888;5361;630;888;0,76;17,46;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
42;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,428;Q3;67;286;437;7775;740;423;1,67;27,19;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
43;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,410;Q3;45;88;221;1895;253;206;1,33;21,53;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,399;Q3;23;11;112;293;96;106;0,89;26,64;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
45;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,356;Q3;57;83;250;2478;222;247;0,79;29,86;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,340;Q3;82;763;2364;9090;1899;2361;0,82;11,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,311;Q3;72;171;296;5412;465;291;1,18;31,65;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
48;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,296;Q3;52;55;257;164;133;257;0,68;2,98;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,293;Q3;44;280;794;6275;474;787;0,66;22,41;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,289;Q3;45;54;169;1068;98;151;0,55;19,78;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
52;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,260;Q4;29;77;197;1676;127;192;0,64;21,77;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
53;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;2033;6702;32172;2916;6546;0,47;15,82;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
54;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,233;Q4;19;68;165;1206;53;163;0,26;17,74;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
55;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,231;Q4;25;110;394;2186;115;394;0,26;19,87;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
56;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,229;Q4;28;164;512;1965;131;501;0,26;11,98;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,228;Q4;43;407;903;7850;689;894;0,72;19,29;United States;Northern America;"American Scientific Publishers";"2004-2017";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
58;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,216;Q4;42;85;253;2352;196;248;0,78;27,67;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
59;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,214;-;45;46;198;705;61;193;0,40;15,33;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
60;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,203;-;15;0;200;0;69;196;0,43;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
61;19900192108;"2011 International Conference on Space Optical Systems and Applications, ICSOS'11";conference and proceedings;"-";0,199;-;15;0;69;0;47;68;0,68;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics";"Engineering; Physics and Astronomy"
62;21100218085;"2012 IEEE Photonics Society Summer Topical Meeting Series, PSST 2012";conference and proceedings;"-";0,181;-;12;0;121;0;76;120;0,63;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
63;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,176;Q4;22;6;128;144;44;123;0,37;24,00;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
64;21100197170;"IEEE Photonic Society 24th Annual Meeting, PHO 2011";conference and proceedings;"-";0,175;-;10;0;477;0;123;475;0,26;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
65;21100275423;"Computational Optical Sensing and Imaging, COSI 2012";conference and proceedings;"-";0,174;-;4;0;57;0;24;56;0,42;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
66;21100275459;"Digital Holography and Three-Dimensional Imaging, DH 2012";conference and proceedings;"-";0,174;-;3;0;91;0;14;90;0,15;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous)";"Computer Science; Physics and Astronomy"
67;19700188273;"2010 23rd Annual Meeting of the IEEE Photonics Society, PHOTINICS 2010";conference and proceedings;"-";0,156;-;11;0;361;0;87;359;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
68;19900193575;"2011 ICO International Conference on Information Photonics, IP 2011";conference and proceedings;"-";0,153;-;4;0;127;0;17;125;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
69;24534;"Spectroscopy Europe";journal;"09660941";0,152;Q4;25;31;93;173;27;74;0,26;5,58;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
70;19900193702;"2011 Conference on Lasers and Electro-Optics: Laser Science to Photonic Applications, CLEO 2011";conference and proceedings;"-";0,149;-;13;0;1408;0;185;1407;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
71;21100285019;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2012";conference and proceedings;"-";0,149;-;4;0;157;0;13;156;0,08;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
72;21100275441;"Advanced Solid-State Photonics, ASSP 2012";conference and proceedings;"-";0,148;-;4;0;69;0;16;68;0,23;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
73;21100258797;"42nd AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,146;-;7;0;70;0;29;69;0,41;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
74;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,146;-;6;0;197;0;30;196;0,15;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
75;21100790369;"19th International Conference on Electrical Machines, ICEM 2010";conference and proceedings;"-";0,145;-;1;0;1;0;3;1;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
76;12210;"Laser Focus World";trade journal;"10438092";0,145;Q4;21;58;255;242;58;255;0,30;4,17;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
77;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,144;Q4;30;51;155;760;21;144;0,17;14,90;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
78;19700182641;"41st AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,143;-;7;0;44;0;31;43;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
79;19900195044;"NEMS 2011 - 6th IEEE International Conference on Nano/Micro Engineered and Molecular Systems";conference and proceedings;"-";0,143;-;10;0;308;0;91;307;0,30;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
80;19700188240;"2010 10th IEEE Conference on Nanotechnology, NANO 2010";conference and proceedings;"-";0,141;-;12;0;288;0;80;287;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
81;21100197152;"Conference Program - MOC'11: 17th Microoptics Conference";conference and proceedings;"-";0,140;-;5;0;134;0;16;133;0,12;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
82;19700182277;"2010 9th Euro-American Workshop on Information Optics, WIO 2010";conference and proceedings;"-";0,136;-;5;0;47;0;11;46;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Information Systems";"Computer Science; Physics and Astronomy"
83;19900193992;"2011 IEEE Photonics Society Summer Topical Meeting Series";conference and proceedings;"-";0,136;-;4;0;81;0;14;79;0,17;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
84;21100437105;"2010 ITG Symposium on Photonic Networks";conference and proceedings;"-";0,134;-;3;0;31;0;4;30;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
85;21100285015;"Frontiers in Optics, FIO 2012";conference and proceedings;"-";0,131;-;6;0;421;0;58;420;0,14;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
86;19700188489;"2010 Photonics Global Conference, PGC 2010";conference and proceedings;"-";0,130;-;5;0;207;0;28;206;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mathematical Physics";"Materials Science; Mathematics; Physics and Astronomy"
87;101678;"Laser Chemistry";journal;"02786273, 14763516";0,130;Q4;15;0;3;0;1;3;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
88;19700201421;"2011 IEEE Winter Topicals, WTM 2011";conference and proceedings;"-";0,127;-;5;0;99;0;13;97;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
89;21100285036;"Fiber Lasers and Applications, FILAS 2012";conference and proceedings;"-";0,126;-;2;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
