Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,116;Q1;67;109;325;4854;991;291;3,13;44,53;39,91;32;50;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;19500157825;"SERIEs";journal;"18694187, 18694195";0,574;Q1;20;18;51;604;50;49;0,97;33,56;45,24;10;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;4000148806;"GAIA";journal;"26255413, 09405550";0,563;Q1;38;59;260;972;310;217;1,26;16,47;46,31;1;25;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
4;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q2;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;24230;"Review of World Economics";journal;"16102878";0,428;Q2;63;31;92;1654;113;91;1,20;53,35;32,26;15;17;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,414;Q2;12;4;18;195;13;18;0,82;48,75;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
7;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,376;Q2;22;26;67;1430;105;65;1,31;55,00;14,58;3;12;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
8;5800197592;"Economics";journal;"18646042";0,367;Q2;24;26;157;1171;213;156;1,22;45,04;27,59;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;-;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;20060;"Economics of Governance";journal;"14356104, 14358131";0,351;Q2;30;16;47;749;47;47;0,91;46,81;6,90;2;5;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q2;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q2;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;29441;"Review of Economic Design";journal;"14344750, 14344742";0,326;Q2;27;11;33;363;8;32;0,16;33,00;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
14;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,310;Q2;58;38;146;1451;92;146;0,61;38,18;30,88;11;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,291;Q2;17;17;56;1255;48;53;0,67;73,82;47,62;4;5;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;80174;"Annals of Finance";journal;"16142454, 16142446";0,281;Q2;28;22;59;862;43;59;0,51;39,18;17,39;2;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
17;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,279;Q2;8;30;83;1261;44;75;0,67;42,03;32,56;8;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,269;-;15;42;83;1629;106;83;1,46;38,79;32,47;7;19;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,257;Q3;7;9;32;466;21;32;0,82;51,78;12,50;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;4700152636;"Mind and Society";journal;"15937879";0,249;Q3;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
21;16020;"Administration";journal;"00018325, 24499471";0,237;Q3;10;17;89;407;44;85;0,36;23,94;37,50;3;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,235;Q3;5;26;108;773;20;75;0,18;29,73;15,63;1;16;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;21100843529;"Business Systems Research";journal;"18479375";0,231;Q3;15;33;69;1372;108;69;1,38;41,58;46,59;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
24;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q3;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,197;Q3;19;23;65;1682;29;63;0,33;73,13;41,18;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,187;Q3;26;38;93;1015;30;92;0,38;26,71;23,73;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
27;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,186;Q3;5;19;45;787;13;45;0,07;41,42;19,23;1;13;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,181;Q3;8;8;24;465;14;24;0,14;58,13;26,32;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,169;Q3;18;17;31;748;22;28;0,80;44,00;27,50;0;8;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;4500151526;"Review of Law and Economics";journal;"15555879";0,163;Q3;22;15;63;835;20;62;0,24;55,67;19,05;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;4000152130;"Economists' Voice";journal;"15533832";0,160;Q4;17;16;37;435;15;35;0,35;27,19;9,52;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100920650;"New Global Studies";journal;"19400004";0,149;Q4;11;21;37;522;12;36;0,35;24,86;48,15;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q4;7;7;36;633;9;34;0,28;90,43;10,00;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,143;Q4;33;69;95;5527;181;87;1,60;80,10;26,57;7;17;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100237213;"Danube";journal;"18048285, 18046746";0,137;Q4;10;25;47;1001;19;47;0,39;40,04;43,64;0;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,132;Q4;6;22;82;747;16;74;0,11;33,95;15,00;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,114;Q4;3;33;7;753;7;7;1,00;22,82;18,18;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,108;Q4;5;6;15;221;2;12;0,10;36,83;14,29;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
40;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,103;Q4;11;5;10;285;0;10;0,00;57,00;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,103;Q4;25;16;43;359;11;8;0,42;22,44;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
42;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,101;Q4;3;36;31;118;1;24;0,03;3,28;40,00;4;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;46;576;30;46;0,84;41,14;25,00;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
44;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;24;88;562;12;88;0,02;23,42;24,14;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
45;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;20;65;533;12;63;0,12;26,65;31,82;0;15;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;135;0;14;106;0,08;0,00;39,62;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
47;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;32;422;13;32;0,05;30,14;40,00;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
48;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;20;53;1282;30;53;0,59;64,10;32,35;0;12;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
49;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;8;27;482;23;26;0,38;60,25;25,00;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;32;396;4;31;0,20;33,00;27,27;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
