Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,594;Q2;25;46;110;2306;215;108;1,73;50,13;31,90;1;10;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
3;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q2;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
4;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,536;Q2;14;13;34;807;44;34;1,38;62,08;70,00;0;1;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
5;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
6;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,435;Q2;56;116;1067;5774;1765;1057;1,59;49,78;46,84;1;26;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
7;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q2;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;-;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
9;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,376;Q2;22;33;51;810;55;48;0,77;24,55;53,41;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
10;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,374;Q3;32;57;174;2734;281;167;1,44;47,96;39,02;3;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
11;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,332;Q1;19;27;54;1129;52;49;1,05;41,81;51,79;0;5;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
12;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,330;Q3;24;77;173;3745;181;164;0,85;48,64;59,39;2;31;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
13;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,301;Q3;8;31;50;1809;22;46;0,41;58,35;40,63;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
14;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q2;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
15;21100201912;"Open Transportation Journal";journal;"18744478";0,293;Q3;13;28;64;935;78;62;1,23;33,39;19,67;1;18;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
16;21100797236;"All Azimuth";journal;"21467757";0,277;Q2;9;14;52;933;34;51;0,70;66,64;29,41;1;1;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q2)";"Social Sciences"
17;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,274;Q2;21;52;197;2689;296;195;1,71;51,71;56,82;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
18;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,260;Q1;7;25;49;881;28;49;0,62;35,24;39,53;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;4400151723;"Webology (discontinued)";journal;"1735188X";0,259;Q3;20;94;57;2301;93;55;1,63;24,48;40,68;0;21;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
20;21100283777;"Egitim ve Bilim";journal;"13001337";0,247;Q3;28;69;224;5435;163;220;0,49;78,77;47,86;0;12;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
21;69279;"Geography Research Forum";journal;"03335275";0,243;Q3;14;10;8;423;0;7;0,00;42,30;57,14;0;10;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,242;Q3;27;67;195;3859;204;195;1,21;57,60;53,66;3;24;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
23;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,237;Q3;10;12;24;817;17;24;0,71;68,08;36,00;0;4;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
24;16100154780;"Israel Exploration Journal";journal;"00212059";0,228;Q2;19;15;40;651;19;40;0,52;43,40;24,24;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100911837;"Participatory Educational Research";journal;"21486123";0,224;Q3;11;55;23;3008;22;23;0,96;54,69;33,64;1;16;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
26;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,223;Q3;11;44;78;2242;69;71;0,93;50,95;38,03;1;18;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
27;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,218;Q3;36;21;451;1424;345;450;0,58;67,81;47,92;2;8;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
28;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q3;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
29;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,216;Q4;11;27;56;1167;70;56;1,25;43,22;12,16;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;5800207819;"Milli Folklor";journal;"13003984";0,210;Q2;12;80;164;2158;27;147;0,16;26,98;53,19;0;19;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,204;Q2;10;73;237;3025;245;237;1,19;41,44;79,10;0;3;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;21100443880;"Language Related Research";journal;"23223081, 23830816";0,200;Q2;9;83;201;2553;44;201;0,19;30,76;39,44;0;17;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,200;Q2;15;34;106;1631;69;104;0,56;47,97;42,76;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,199;Q2;11;25;39;1474;32;39;0,82;58,96;51,22;0;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,192;Q3;20;28;74;1197;51;74;0,78;42,75;14,55;0;17;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q4;22;68;189;4056;84;186;0,40;59,65;55,19;0;11;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
37;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,186;Q4;9;41;105;2780;42;95;0,36;67,80;56,16;0;8;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
38;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,185;Q3;14;24;61;764;33;61;0,55;31,83;42,19;0;3;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
39;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";0,171;Q2;12;123;90;5029;43;90;0,48;40,89;49,46;0;26;Turkey;Middle East;"Selcuk University";"2019-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
40;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q3;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;21100245913;"Bilgi Dunyasi";journal;"13023217";0,164;Q3;5;17;34;470;9;34;0,26;27,65;40,00;0;2;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
42;21100838569;"Gephyra";journal;"13093924, 26515059";0,162;Q2;4;23;52;1209;15;52;0,30;52,57;25,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;21100943382;"Shedet";journal;"25369954, 23568704";0,160;Q3;3;20;16;899;5;16;0,31;44,95;10,53;0;3;Egypt;Africa/Middle East;"";"2018-2023";"Conservation (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,159;Q3;10;60;122;2028;57;121;0,39;33,80;31,10;0;9;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
45;21100370020;"Geopolitics Quarterly";journal;"17354331";0,159;Q3;7;34;85;1494;40;84;0,48;43,94;21,54;0;10;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
46;14000155892;"Insight Turkey";journal;"1302177X";0,157;Q3;25;21;154;533;73;100;0,38;25,38;38,46;2;4;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,152;Q4;6;14;20;672;14;20;0,70;48,00;28,00;0;9;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
48;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;75;36;2686;13;36;0,29;35,81;53,17;0;22;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
49;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,140;Q3;7;237;252;5467;22;252;0,12;23,07;27,25;0;45;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,135;Q4;7;10;23;515;1;20;0,04;51,50;37,50;0;0;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4)";"Social Sciences"
51;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q4;4;44;187;2129;17;177;0,11;48,39;13,04;0;7;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;5600154145;"Bilig";journal;"13010549";0,120;Q4;10;38;140;1538;32;136;0,22;40,47;40,38;0;6;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100304264;"Olba";journal;"13017667";0,119;Q3;6;0;53;0;6;53;0,14;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,118;Q4;5;25;50;1416;13;50;0,26;56,64;50,98;1;3;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
55;21100903454;"Arab Media and Society";journal;"16877721";0,117;Q3;4;27;24;1060;5;24;0,21;39,26;48,84;0;11;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
56;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,113;Q3;5;34;36;1063;4;36;0,11;31,26;34,43;0;3;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,112;Q4;7;22;72;1136;8;72;0,13;51,64;37,93;0;8;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,112;Q3;2;13;12;614;1;12;0,08;47,23;72,22;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,112;Q4;11;33;100;1915;27;94;0,25;58,03;38,10;0;11;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
60;5100152301;"Milli Egitim";journal;"13025600";0,111;Q4;9;113;207;5216;18;207;0,08;46,16;38,81;17;72;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
61;21100935073;"Alif";journal;"11108673";0,110;Q4;2;8;8;419;2;8;0,25;52,38;28,57;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
62;21100201764;"Belleten";journal;"00414255";0,110;Q3;5;34;108;1613;7;107;0,06;47,44;35,90;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
63;16175;"Medicine and Law";journal;"07231393";0,110;Q4;22;51;106;365;25;98;0,14;7,16;48,24;0;29;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
64;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,110;Q3;8;58;124;2215;19;118;0,21;38,19;32,39;0;6;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,109;Q4;3;25;50;622;3;46;0,06;24,88;54,84;0;9;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,107;Q3;3;10;30;416;2;25;0,00;41,60;16,67;0;1;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,105;Q4;3;9;6;170;4;5;0,67;18,89;14,29;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
68;21100937443;"International Journal of Language Testing";journal;"24765880";0,105;Q4;8;8;17;428;10;17;0,86;53,50;47,37;0;6;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
69;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,103;Q4;1;25;8;689;0;8;0,00;27,56;56,52;0;13;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
70;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;6;31;403;4;31;0,15;67,17;66,67;0;2;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
71;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;2;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
72;21100943308;"Human Rights";journal;"24236489, 25386360";0,101;Q4;1;24;36;438;2;36;0,06;18,25;46,15;0;22;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,100;Q4;6;16;62;959;8;61;0,15;59,94;17,65;0;2;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;100;0;0;99;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;19600157791;"Adalya";journal;"13012746";;-;6;15;0;902;0;0;0,00;60,13;18,18;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
76;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;12;6;530;0;6;0,00;44,17;35,29;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
77;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
78;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";;-;3;84;73;2723;4;73;0,05;32,42;24,17;0;17;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
79;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;12;8;484;0;8;0,00;40,33;46,15;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
80;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;23;24;1172;7;24;0,29;50,96;25,86;0;4;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
81;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;23;37;596;6;35;0,16;25,91;53,97;0;5;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
82;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
83;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
84;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";;-;1;14;0;510;0;0;0,00;36,43;35,29;0;0;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language";"Social Sciences"
85;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";;-;4;29;0;1022;0;0;0,00;35,24;22,45;0;24;Iran;Middle East;"University of Tehran";"2020-2023";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
86;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";;-;8;14;15;409;2;15;0,13;29,21;48,15;1;5;Turkey;Middle East;"Universitepark";"2019-2023";"Education";"Social Sciences"
87;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;18;517;11;18;0,61;28,72;20,00;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
88;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;34;33;1194;5;33;0,15;35,12;85,11;1;10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
89;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;205;390;10261;166;389;0,39;50,05;49,32;3;51;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
90;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
91;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
92;21101092880;"Health Professions Education";journal;"24523011";;-;22;71;98;2185;221;90;2,26;30,77;48,23;2;22;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
