Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,928;Q1;307;37;125;8309;2263;125;15,58;224,57;25,00;8;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26208;"Molecular Endocrinology";journal;"19449917, 08888809";4,451;Q1;206;165;537;8525;3809;533;6,57;51,67;36,99;6;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26688;"Recent Progress in Hormone Research";journal;"00799963";4,119;Q1;80;14;57;1187;458;56;5,81;84,79;39,44;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26061;"Endocrinology";journal;"00137227, 19457170";2,600;Q1;280;584;2151;24545;11209;2115;4,89;42,03;34,13;40;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,375;Q1;391;803;2403;28138;13414;2146;5,20;35,04;32,01;126;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,261;Q1;122;93;207;2536;682;206;3,32;27,27;34,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22397;"Vitamins and Hormones";journal;"00836729";2,166;Q1;81;37;38;4591;171;34;5,30;124,08;30,38;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,964;Q1;223;233;756;9927;2876;755;3,75;42,61;31,90;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";1,860;Q1;197;82;187;3146;643;181;3,75;38,37;27,61;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152825;"Obesity";journal;"19307381";1,409;Q1;227;86;246;3147;906;229;4,05;36,59;39,81;25;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,336;Q1;112;73;198;3280;568;196;2,70;44,93;31,05;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,252;Q1;165;189;602;3884;1454;489;2,40;20,55;27,51;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,223;Q1;112;90;310;3843;959;309;2,80;42,70;39,94;1;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;91770;"Diabetes Reviews";journal;"10669442";1,222;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;34,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,197;Q1;166;249;679;9401;1717;676;2,47;37,76;32,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,147;Q1;161;69;159;3326;433;156;2,58;48,20;40,98;3;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,143;Q1;201;58;192;2673;568;191;3,06;46,09;34,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;23424;"Growth Factors";journal;"10292292, 08977194";1,080;Q1;65;29;82;1330;184;82;2,27;45,86;27,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,067;Q1;123;159;366;7167;851;359;2,41;45,08;37,96;16;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,055;Q1;167;260;761;10290;2048;757;2,66;39,58;33,13;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,040;-;165;228;738;6565;2066;629;2,63;28,79;33,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,039;Q1;127;153;332;5978;864;330;2,53;39,07;34,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q1;144;144;484;5553;1155;483;2,43;38,56;38,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;37434;"Prostaglandins";journal;"00906980";1,025;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1997";"Endocrinology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";0,976;Q2;163;65;196;2719;725;194;3,72;41,83;27,68;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;15839;"Journal of Andrology";journal;"01963635";0,933;Q2;120;132;278;4617;617;273;2,00;34,98;33,65;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,908;Q2;166;296;811;10009;1886;809;2,12;33,81;25,43;17;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,905;Q2;20;27;11;415;25;11;0,00;15,37;25,42;3;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,903;Q2;158;127;235;5074;561;227;2,38;39,95;31,68;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,891;Q2;120;51;165;3580;507;153;2,75;70,20;22,86;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,886;Q2;106;119;353;5334;868;352;2,40;44,82;31,82;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,874;Q2;135;73;136;4008;249;119;1,83;54,90;29,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,864;Q2;173;224;669;7797;1606;607;2,30;34,81;31,99;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,827;Q2;132;167;572;4976;1375;551;2,23;29,80;27,72;16;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,817;Q2;133;159;524;6288;1008;523;1,93;39,55;29,14;23;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;14222;"Peptides";journal;"18735169, 01969781";0,797;Q2;139;239;644;11064;1430;644;1,85;46,29;37,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q2;95;53;110;3168;189;93;1,82;59,77;35,82;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26727;"Thyroid";journal;"15579077, 10507256";0,775;Q2;164;189;523;5095;1279;500;2,25;26,96;29,30;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,760;Q2;101;109;418;3469;776;410;1,89;31,83;27,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,756;Q2;82;55;156;2110;299;155;1,81;38,36;27,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q2;114;112;317;4368;742;316;1,97;39,00;28,42;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;78208;"Endocrine";journal;"15590100, 1355008X";0,741;Q2;102;92;258;4488;470;257;1,66;48,78;28,21;4;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;33,80;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
46;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,650;Q2;90;75;221;2983;314;221;1,35;39,77;26,58;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;19,44;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q2;84;71;234;2560;397;234;1,36;36,06;33,33;3;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;14180;"Neuropeptides";journal;"15322785, 01434179";0,585;Q2;79;50;231;1996;349;231;1,46;39,92;35,33;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,582;Q2;127;46;128;2910;267;119;1,71;63,26;24,24;6;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,574;Q2;101;153;445;4678;737;439;1,29;30,58;30,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26035;"Endocrine-Related Cancer";journal;"13510088";0,470;Q3;146;19;142;2341;177;137;1,57;123,21;39,53;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,469;Q3;121;163;305;7386;364;304;1,13;45,31;26,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,452;Q3;98;51;160;1531;180;158;1,12;30,02;30,30;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26036;"Endocrine Research";journal;"15324206, 07435800";0,449;Q3;47;118;198;2018;220;198;1,08;17,10;40,40;2;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;53;95;1189;104;93;0,81;22,43;41,91;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,408;Q3;104;123;309;3058;381;277;1,28;24,86;28,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;27111;"Andrologia";journal;"03034569, 14390272";0,399;Q3;74;52;190;1782;197;187;1,04;34,27;34,87;8;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;98806;"Carbohydrate Letters";journal;"10735070";0,392;Q3;12;30;90;413;51;90;0,61;13,77;24,72;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,391;Q3;140;126;338;3317;382;335;1,17;26,33;26,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,391;Q3;99;142;511;3956;568;488;1,07;27,86;32,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26030;"Endocrine Journal";journal;"09188959, 13484540";0,386;Q3;83;141;413;2963;349;403;0,74;21,01;18,99;8;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,384;Q3;74;70;214;1860;207;214;0,91;26,57;34,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,369;Q3;86;54;99;1519;102;99;1,20;28,13;15,52;0;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26678;"Pituitary";journal;"15737403, 1386341X";0,350;Q3;81;34;62;945;63;62;1,02;27,79;31,90;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;13343;"Nutrition Research";journal;"18790739, 02715317";0,334;Q3;111;165;475;5385;399;472;0,80;32,64;41,25;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q3;83;58;164;2788;108;157;0,67;48,07;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
68;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,329;Q3;85;101;691;2564;540;677;1,16;25,39;19,60;2;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,312;Q3;68;95;193;2540;149;182;0,77;26,74;31,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q3;171;164;466;6116;1167;466;2,32;37,29;31,69;7;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,299;Q3;153;68;57;2274;38;54;0,67;33,44;20,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,272;Q3;73;224;358;6033;315;346;0,86;26,93;41,05;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,258;Q3;81;100;163;2132;81;162;0,44;21,32;28,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,250;Q3;5;0;21;0;7;17;0,20;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,236;Q3;37;50;134;1605;52;117;0,34;32,10;28,30;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,206;Q3;60;39;123;1469;66;120;0,41;37,67;27,97;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,204;Q4;47;75;201;2175;102;195;0,47;29,00;37,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
