Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100334908;"4th Asian Conference on Refrigeration and Air-Conditioning, ACRA 2009";conference and proceedings;"-";0,100;-;2;0;138;0;6;137;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
98;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;130;393;0;6;358;0,02;0,00;33,33;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
97;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;10;40;503;1;40;0,00;50,30;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;14;48;609;2;44;0,03;43,50;50,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
95;19900191892;"Journal of Technology";journal;"10123407";0,101;Q4;4;24;26;430;0;26;0,00;17,92;21,88;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
94;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;4;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
93;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,101;Q4;10;37;32;750;0;32;0,00;20,27;31,68;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
92;21100326890;"7th Asian-Australasian Conference on Composite Materials 2010, ACCM 2010";conference and proceedings;"-";0,102;-;3;0;380;0;2;376;0,01;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
91;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
90;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;49;176;1971;8;176;0,03;40,22;31,72;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
89;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
88;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,102;Q3;6;16;73;395;2;68;0,04;24,69;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
87;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,103;Q4;34;30;7;1666;0;6;0,00;55,53;28,89;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;15862;"Journal of the China Textile Institute";journal;"10190473";0,103;Q4;4;28;83;207;2;83;0,00;7,39;47,37;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
85;6600153111;"Mass Communication Research";journal;"10161007";0,103;Q4;5;25;101;697;4;101;0,03;27,88;53,57;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
