Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,867;Q1;153;483;1582;15908;5462;1513;3,37;32,94;16,96;19;9;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q1;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
3;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,205;Q1;124;140;487;5104;1242;476;2,19;36,46;28,77;5;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,123;Q1;67;64;182;2680;459;179;2,85;41,88;21,94;2;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,919;Q1;114;120;338;8533;797;319;2,47;71,11;42,02;2;31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;26767;"Altex";journal;"1868596X, 18688551";0,893;Q1;64;46;117;133;456;102;4,31;2,89;51,23;15;2;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,644;Q2;41;34;109;1022;173;96;1,88;30,06;26,95;1;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21100258404;"Applied Clinical Informatics";journal;"18690327";0,518;Q2;43;96;238;3551;401;229;1,54;36,99;44,42;9;17;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q3;71;45;228;1499;273;195;1,04;33,31;24,90;2;14;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,297;Q3;14;2;13;86;13;13;0,88;43,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Psychology"
11;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,243;Q4;24;40;150;826;37;73;0,23;20,65;16,67;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
12;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,239;Q1;16;14;113;0;120;13;1,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q1); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
13;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,233;Q3;18;60;79;2841;58;71;0,76;47,35;21,94;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q4;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
15;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,200;Q3;20;37;108;994;33;99;0,21;26,86;45,19;1;3;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;58;189;1130;19;134;0,08;19,48;32,93;1;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
17;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,169;Q4;14;42;123;830;28;96;0,23;19,76;19,44;0;1;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,168;Q4;12;42;116;418;17;81;0,13;9,95;68,42;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
19;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q3;17;1;177;0;44;161;0,26;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,149;Q4;12;26;68;641;19;37;0,13;24,65;32,50;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
21;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;40;164;1135;55;120;0,29;28,38;22,73;1;3;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,125;-;8;0;169;0;67;167;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
23;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,104;Q4;8;0;40;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;0;164;0;3;114;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
25;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,101;Q4;10;0;73;0;2;39;0,02;0,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
26;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;82;256;1;1;186;0,00;0,01;86,46;0;4;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
27;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;52;123;421;0;82;0,00;8,10;30,00;0;10;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
28;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;169;434;2190;287;275;0,70;12,96;43,94;2;37;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
29;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;26;827;55;23;1,87;75,18;43,48;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
30;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";;-;7;25;0;734;0;0;0,00;29,36;32,58;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
