Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;74433;"Hornero";journal;"00733407";0,121;Q4;21;13;56;165;9;52;0,15;12,69;63,16;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,122;Q4;7;42;127;1484;24;115;0,19;35,33;42,37;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,143;Q4;9;30;90;497;15;90;0,18;16,57;51,35;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,150;Q4;11;15;38;605;11;38;0,21;40,33;44,12;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;73135;"Ciencia del Suelo";journal;"03263169";0,153;Q4;20;33;99;1286;36;99;0,27;38,97;45,11;0;16;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
13;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,161;Q4;22;36;122;1866;50;119;0,45;51,83;38,51;0;15;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q3;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,183;Q4;19;18;69;1032;42;69;0,45;57,33;30,65;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,210;Q3;15;66;125;2411;106;123;0,89;36,53;38,43;0;34;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,237;Q3;21;37;102;2136;54;71;0,51;57,73;43,94;0;16;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;17944;"Darwiniana";journal;"00116793";0,271;Q3;26;23;50;772;24;50;0,29;33,57;36,67;0;3;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q3;35;41;130;1972;120;128;0,81;48,10;42,86;1;20;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,286;Q3;18;47;180;1991;100;179;0,46;42,36;65,73;0;11;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,520;Q2;45;18;132;1292;171;132;1,14;71,78;43,24;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";;-;2;11;0;407;0;0;0,00;37,00;47,37;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
3;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;9;1;409;2;1;0,00;45,44;14,29;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;11;0;353;0;0;0,00;32,09;69,44;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;27;0;831;0;0;0,00;30,78;48,89;5;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
