Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,538;Q1;144;10;27;1077;64;27;2,41;107,70;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";1,319;Q1;376;540;1419;13560;2331;1387;1,46;25,11;24,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;50;168;1554;311;165;1,83;31,08;34,12;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,165;Q1;155;120;255;4993;373;252;1,41;41,61;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,159;Q1;123;101;252;2691;349;248;1,33;26,64;16,93;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";1,142;Q1;301;242;654;9742;1045;632;1,49;40,26;25,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29348;"Energy";journal;"18736785, 03605442";1,079;Q1;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,054;Q1;353;404;1138;10229;1721;1118;1,41;25,32;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;24069;"Green Chemistry";journal;"14639262, 14639270";1,035;Q1;272;100;138;2135;316;138;2,29;21,35;17,41;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,001;Q1;229;253;615;6755;624;542;0,94;26,70;25,10;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24657;"Chemosphere";journal;"00456535, 18791298";0,924;-;311;637;1582;15954;2054;1569;1,24;25,05;26,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
12;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;-;102;86;88;2166;79;76;0,99;25,19;21,19;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
13;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,686;Q1;133;463;721;8836;699;715;0,81;19,08;23,86;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
14;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,678;Q2;97;67;200;1181;103;181;0,34;17,63;24,27;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
15;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q2;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
16;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;28,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;168;470;4380;522;464;0,98;26,07;26,18;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q2;107;150;348;3313;254;322;0,69;22,09;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
19;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;28;98;880;86;98;0,87;31,43;34,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,565;Q2;179;48;132;1035;102;116;0,72;21,56;26,96;0;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
21;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,531;Q2;86;112;198;1748;165;198;0,88;15,61;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
22;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,500;Q2;78;37;129;1069;114;129;0,74;28,89;23,86;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
24;20953;"Environmental Conservation";journal;"03768929, 14694387";0,488;Q2;99;36;127;1833;103;105;0,68;50,92;25,00;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
25;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q2;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
27;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q2;55;36;115;886;94;115;0,56;24,61;26,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;Q2;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
29;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,396;Q2;105;1016;3060;15263;299;2850;0,10;15,02;36,54;118;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q2;75;461;1510;6629;627;1503;0,39;14,38;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
31;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q3;352;151;484;3840;291;468;0,53;25,43;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
32;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,375;Q3;142;131;481;4121;316;476;0,42;31,46;21,72;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q3)";"Environmental Science; Medicine"
33;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,312;Q3;68;20;63;1381;58;61;0,84;69,05;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
34;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,267;Q3;49;98;215;1751;84;214;0,40;17,87;26,67;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
35;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,262;Q3;20;111;276;1058;72;232;0,25;9,53;11,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
36;71956;"Urban Water";journal;"14620758";0,254;Q3;53;35;69;665;21;69;0,30;19,00;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
37;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,242;Q3;60;33;95;748;37;94;0,41;22,67;32,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
38;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,240;Q3;48;60;391;1220;105;391;0,24;20,33;33,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
39;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,231;Q3;46;152;296;2511;116;294;0,30;16,52;31,46;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
40;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,183;Q3;57;63;157;1017;42;143;0,35;16,14;30,59;13;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
41;66652;"Toxic Substance Mechanisms";journal;"10769188";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;24489;"Pollution Atmospherique";journal;"00323632";0,133;Q4;11;25;111;150;16;108;0,16;6,00;22,41;1;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,117;Q4;10;36;100;254;11;83;0,13;7,06;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
44;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,116;Q4;43;45;153;707;10;144;0,07;15,71;16,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;18;43;179;2;43;0,04;9,94;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
46;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,100;Q4;4;72;73;459;2;52;0,03;6,38;13,79;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
47;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;32;112;594;46;111;0,27;18,56;15,79;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
48;24539;"Wasser und Abfall";journal;"14369095";;-;13;92;258;1090;44;258;0,19;11,85;18,75;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
