Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,489;Q1;364;1604;4903;78632;48194;4895;9,81;49,02;37,19;36;1019;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,321;Q1;144;65;139;12472;1619;139;11,18;191,88;36,56;9;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;21100777486;"Elementa";journal;"23251026";2,011;Q1;55;68;222;5869;1232;221;5,71;86,31;37,17;21;42;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,828;Q1;167;223;717;14218;4373;711;5,51;63,76;25,46;19;101;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
7;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,795;Q1;353;6914;13262;456766;108094;13109;8,05;66,06;39,59;998;4731;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;26874;"Building and Environment";journal;"03601323";1,736;Q1;205;754;1690;43896;12082;1685;6,93;58,22;34,39;52;392;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
9;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,670;Q1;143;48;185;4311;1329;184;6,10;89,81;33,47;19;45;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
11;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,575;Q1;110;36;102;5076;838;102;8,21;141,00;36,31;5;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
12;15041;"Coastal Engineering";journal;"03783839";1,559;Q1;133;118;379;6130;1979;374;4,97;51,95;24,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
13;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,441;Q1;243;1435;3823;88397;27508;3796;6,97;61,60;35,57;154;1147;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
14;21431;"Indoor Air";journal;"09056947, 16000668";1,387;Q1;125;103;290;6323;1683;271;5,43;61,39;44,28;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
15;21100780794;"Engineering";journal;"20958099";1,376;Q1;88;167;372;8881;3208;324;6,82;53,18;35,48;18;53;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
16;28339;"Ocean Engineering";journal;"00298018";1,321;Q1;135;1213;2473;50989;10996;2467;4,31;42,04;22,73;15;269;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
17;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
18;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q1;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
19;20291;"Ecological Engineering";journal;"09258574";1,096;Q1;161;300;1227;18805;5443;1212;4,02;62,68;36,24;19;250;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
20;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,080;Q1;68;269;474;17049;2131;462;4,23;63,38;36,93;14;207;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";1,071;Q1;55;0;64;0;488;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling (Q1); Environmental Engineering (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
22;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;96;271;4642;1066;252;3,81;48,35;35,06;19;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
23;11700154619;"Journal of Biological Engineering";journal;"17541611";1,023;Q1;55;26;178;1396;754;176;3,93;53,69;40,16;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
24;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,019;Q1;76;89;198;5964;1106;194;5,52;67,01;29,96;21;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
25;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,011;Q1;55;201;236;10339;1211;234;5,19;51,44;25,39;13;164;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
26;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,963;Q1;50;259;327;11041;1446;323;4,42;42,63;35,57;7;160;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
27;16275;"AICHE Journal";journal;"00011541, 15475905";0,958;Q1;188;370;1170;17895;4724;1154;4,01;48,36;25,81;2;58;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
28;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,888;Q1;190;147;559;7601;1638;556;2,74;51,71;32,28;15;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science"
29;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,855;Q1;92;284;482;16033;1914;478;3,79;56,45;35,68;17;206;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
30;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,852;Q1;124;81;397;4158;1335;394;3,45;51,33;24,92;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
31;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,844;Q1;143;296;810;14113;3376;807;4,09;47,68;40,28;2;95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
32;25711;"Biodegradation";journal;"09239820, 15729729";0,842;Q1;91;29;114;1659;409;113;3,56;57,21;40,65;0;21;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
33;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,830;Q1;32;8;32;984;161;32;4,17;123,00;33,33;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
34;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,827;Q2;84;134;518;7267;1560;515;3,07;54,23;27,35;2;60;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
35;21100220158;"Remediation";journal;"10515658, 15206831";0,762;Q2;33;29;104;1082;194;91;2,10;37,31;36,73;3;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
36;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,734;Q2;49;58;168;4032;407;167;2,36;69,52;41,47;10;24;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;Q2;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
38;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,713;Q2;97;156;407;6907;1312;370;3,18;44,28;34,13;0;132;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
40;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,677;Q2;49;42;116;1879;314;114;2,46;44,74;26,81;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
41;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
42;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
43;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,615;Q2;68;590;829;26531;2732;825;3,14;44,97;39,52;17;338;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
44;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,593;Q2;22;30;58;1515;160;51;2,87;50,50;28,28;4;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
45;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,585;Q2;34;93;162;3051;333;162;2,03;32,81;17,91;0;6;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;21100921070;"Ecological Engineering: X";journal;"25902903";0,575;Q2;7;4;11;292;37;11;3,36;73,00;45,45;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
47;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,573;Q2;39;51;146;1841;230;131;1,46;36,10;26,26;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,571;Q2;99;271;785;13856;2711;785;3,41;51,13;39,54;6;83;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
49;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,567;Q2;30;29;51;1756;196;51;2,76;60,55;25,33;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
50;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,559;Q2;44;33;100;1781;292;100;3,07;53,97;26,92;2;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
51;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,558;Q2;135;308;862;13176;2456;862;2,84;42,78;43,54;2;109;United States;Northern America;"Humana Press";"1981-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
52;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,557;Q2;133;573;1163;28861;3110;1161;2,56;50,37;42,33;9;344;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
53;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,547;Q2;76;57;324;2056;837;313;2,60;36,07;39,43;1;14;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
54;29360;"Energy and Environment";journal;"0958305X, 20484070";0,546;Q2;41;79;212;3610;570;209;2,88;45,70;32,91;0;59;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
55;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,527;Q2;44;143;278;5615;619;268;2,12;39,27;23,74;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
56;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,526;Q2;40;110;192;4789;501;192;2,74;43,54;30,56;1;69;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q2)";"Environmental Science"
57;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,514;Q2;33;20;84;812;239;83;1,39;40,60;47,69;0;13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
58;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,512;Q2;101;393;1257;18533;3398;1255;2,75;47,16;31,08;12;256;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,510;Q2;71;144;343;5169;581;320;1,69;35,90;24,09;4;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
60;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,500;Q2;40;69;199;3799;437;196;2,12;55,06;33,18;1;49;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
61;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,497;Q2;60;60;169;2250;365;150;2,19;37,50;38,43;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
62;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,495;Q2;77;183;793;7664;1821;789;2,27;41,88;30,50;3;129;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
63;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,480;Q2;87;182;439;8657;937;439;2,13;47,57;42,44;5;108;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
64;20851;"Environment";journal;"19399154, 00139157";0,468;Q2;60;37;86;0;133;37;1,72;0,00;45,28;3;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
65;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,457;Q2;27;60;150;1514;241;150;1,45;25,23;19,86;0;1;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Modeling and Simulation (Q2)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
66;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,451;Q3;27;55;116;1843;233;110;2,12;33,51;17,31;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
67;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,450;Q3;44;82;253;3940;482;231;1,91;48,05;27,86;3;70;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
68;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q3;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
69;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,438;Q3;106;215;437;10074;780;430;1,79;46,86;33,03;0;150;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
70;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,438;Q3;46;67;232;3174;390;230;1,52;47,37;18,60;2;51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;5800173373;"Water and Environment Journal";journal;"17476585";0,437;Q3;47;151;203;6406;388;199;1,94;42,42;35,56;7;102;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
72;19376;"Water Science and Technology";journal;"02731223, 19969732";0,406;Q3;157;514;1761;19196;3691;1753;1,96;37,35;39,94;10;341;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q3); Water Science and Technology (Q3)";"Environmental Science"
73;5900153306;"BioResources";journal;"19302126";0,404;Q3;97;675;1943;26038;3539;1919;1,62;38,57;35,42;5;142;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Environmental Science"
74;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q3;28;115;199;4767;352;199;1,89;41,45;16,80;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,396;Q3;18;35;44;1027;64;44;1,43;29,34;16,92;1;8;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
76;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,377;Q3;24;92;240;2801;356;240;1,33;30,45;35,00;0;65;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
