Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";11,233;Q1;210;16;47;3024;736;46;14,71;189,00;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,767;Q1;113;13;41;1283;428;40;9,68;98,69;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";4,805;Q1;214;18;65;1555;546;62;6,09;86,39;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";4,365;Q1;59;7;57;1628;326;27;4,71;232,57;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
5;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";4,185;Q1;32;3;14;953;61;8;4,20;317,67;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;12879;"Progress in Optics";book series;"00796638";2,450;Q1;54;7;34;738;120;6;4,00;105,43;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
8;26960;"Advances in Chemical Physics";book series;"00652385";2,062;Q1;82;11;101;1951;327;97;2,65;177,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
9;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,176;Q1;46;22;33;2837;94;30;1,76;128,95;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
10;19200;"Semiconductors and Semimetals";book series;"00808784";0,679;Q2;35;25;65;1373;79;42;1,22;54,92;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
