Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,211;Q1;210;14;40;3130;1062;37;25,00;223,57;30,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,638;Q1;272;125;447;9392;5436;447;12,85;75,14;22,76;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";6,740;Q1;78;8;18;1833;190;17;12,43;229,13;25,93;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,238;Q1;178;23;67;2613;563;64;7,87;113,61;18,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";3,897;Q1;268;377;1346;20358;6492;1344;4,33;54,00;22,49;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;20,88;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;22,68;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,285;Q1;287;517;1648;29404;7034;1581;3,98;56,87;21,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";3,239;Q1;68;4;6;1270;32;6;3,00;317,50;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;21,83;7;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,774;Q1;196;4;57;124;228;57;1,50;31,00;23,08;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27241;"Icarus";journal;"10902643, 00191035";2,668;Q1;171;344;975;16368;3420;961;3,45;47,58;19,25;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,633;Q1;109;178;498;7304;1866;498;4,21;41,03;18,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,227;Q1;172;147;408;5131;1193;405;2,79;34,90;18,07;4;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28261;"Space Science Reviews";journal;"15729672, 00386308";2,176;Q1;179;140;442;10284;1752;431;4,49;73,46;15,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28245;"Solar Physics";journal;"00380938, 1573093X";2,081;Q1;129;178;548;5758;1737;542;3,39;32,35;24,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;26624;"Acta Astronomica";journal;"00015237";1,859;Q1;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q2;126;171;416;8108;982;404;2,07;47,42;18,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27711;"Meteoritics and Planetary Science";journal;"10869379";1,647;Q2;112;133;399;6438;874;390;2,24;48,41;19,85;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
21;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,643;Q2;78;58;65;1940;164;64;3,31;33,45;21,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27773;"Planetary and Space Science";journal;"00320633";1,423;Q2;104;211;570;9800;1292;546;2,05;46,45;17,82;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;13090;"Astrobiology";journal;"15578070, 15311074";1,398;Q2;102;86;171;4009;486;161;2,81;46,62;28,69;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,385;Q2;103;222;609;8180;1221;591;1,72;36,85;24,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q2;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,035;Q2;70;21;143;992;264;141;1,96;47,24;30,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
27;27730;"New Astronomy";journal;"13841092, 13841076";0,998;Q2;73;90;186;3169;366;185;1,93;35,21;22,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;12,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q2;65;69;170;1769;293;169;2,00;25,64;16,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,938;Q2;163;204;575;4613;1244;565;2,23;22,61;11,81;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,886;Q2;116;151;503;4126;918;487;1,55;27,32;10,22;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
32;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,878;Q2;91;152;525;4452;643;513;1,15;29,29;19,60;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
33;27732;"New Astronomy Reviews";journal;"13876473";0,833;Q2;64;53;415;2586;521;401;1,44;48,79;23,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,791;Q2;33;23;88;760;92;88;1,10;33,04;18,18;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,753;-;76;103;320;2358;406;316;1,14;22,89;13,62;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
36;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,731;Q2;61;165;590;4546;592;581;0,97;27,55;21,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;Q2;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
38;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;26,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,621;Q3;79;251;900;6938;1029;887;1,30;27,64;21,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;13909;"Geobios";journal;"00166995, 17775728";0,592;Q3;58;50;189;3300;186;184;0,98;66,00;26,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
41;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,573;Q3;24;0;310;0;299;308;1,22;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,534;Q3;51;86;31;2699;31;30;2,44;31,38;14,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,489;Q3;48;50;329;1309;281;321;0,88;26,18;24,19;9;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
44;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,482;Q3;44;96;146;1629;118;143;0,73;16,97;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,481;Q3;50;41;86;941;62;84;0,58;22,95;2,82;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;26758;"Astronomy Letters";journal;"10637737, 15626873";0,451;Q3;44;81;271;2163;164;271;0,61;26,70;27,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;4700152725;"International Journal of Astrobiology";journal;"14735504";0,438;Q3;43;36;93;1427;96;92;0,98;39,64;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
48;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,417;Q3;35;14;122;467;76;119;0,57;33,36;31,58;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,398;Q3;30;192;290;2976;161;290;0,61;15,50;33,56;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
50;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q3;41;374;848;5460;406;848;0,45;14,60;27,94;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
51;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,331;Q3;27;48;187;1343;99;182;0,66;27,98;12,50;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;28246;"Solar System Research";journal;"00380946, 16083423";0,329;Q3;30;56;151;1396;68;151;0,40;24,93;27,62;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;26760;"Astronomy Reports";journal;"10637729, 15626881";0,313;Q3;34;113;284;3491;123;284;0,37;30,89;38,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,308;Q3;88;148;477;3124;652;460;1,40;21,11;11,57;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,306;Q3;35;422;1051;4892;425;1051;0,35;11,59;29,64;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,301;Q3;32;227;675;2301;337;675;0,42;10,14;29,92;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;14448;"European Space Agency Bulletin";journal;"03764265";0,284;Q4;14;25;87;10;44;86;0,47;0,40;13,79;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
58;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,273;-;73;438;1394;5743;902;1390;0,71;13,11;14,21;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
59;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,262;Q4;46;187;944;2676;282;905;0,32;14,31;12,88;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
60;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,256;-;27;143;425;2168;114;415;0,31;15,16;26,16;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
61;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,251;-;22;19;19;509;8;19;0,42;26,79;19,05;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
62;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,249;Q4;22;32;116;480;42;116;0,42;15,00;8,57;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
63;12915;"Space Policy";journal;"02659646, 1879338X";0,248;Q4;29;35;108;335;75;104;0,58;9,57;33,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,238;Q4;15;46;151;577;42;151;0,21;12,54;33,04;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
65;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,221;Q4;19;18;31;325;15;29;0,47;18,06;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,220;-;6;0;55;0;22;52;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
67;27764;"Observatory";journal;"00297704";0,212;Q4;14;17;91;505;19;73;0,12;29,71;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
68;11600153410;"Space Research Today";journal;"17529298";0,193;Q4;2;0;60;0;12;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
69;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q4;24;59;190;1022;39;189;0,18;17,32;35,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;12100155610;"Proceedings - 2007 NASA/ESA Conference on Adaptive Hardware and Systems, AHS-2007";conference and proceedings;"-";0,191;-;14;0;101;0;117;100;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
71;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,178;-;26;150;514;3031;111;494;0,19;20,21;15,36;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
72;6400153140;"Collection of Technical Papers - 45th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,169;-;41;0;1238;0;881;1214;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
73;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,166;-;44;0;1336;0;921;1312;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
74;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,160;Q4;71;96;341;810;192;263;0,57;8,44;16,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,159;-;5;0;54;0;16;52;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
76;21100497475;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,151;-;4;0;45;0;6;44;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
77;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;47;134;765;20;134;0,19;16,28;31,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,139;-;19;0;81;0;28;80;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
79;9100153102;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,135;-;17;0;285;0;151;282;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
80;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;304;751;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
81;21100496330;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,125;-;5;0;88;0;24;86;0,27;0,00;0,00;0;0;Turkey;Middle East;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
82;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;-;25;582;3365;11820;240;3346;0,09;20,31;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
83;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,122;-;37;635;4877;6082;452;4793;0,08;9,58;15,31;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
